sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:22:39;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:25:05;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:27:31;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:29:58;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:32:24;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:34:50;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:37:17;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:39:43;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:42:09;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:44:55;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:47:23;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:49:49;2.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:52:15;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:54:42;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:57:08;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T17:59:53;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:02:19;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:04:45;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:07:11;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:09:37;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:12:03;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:14:30;2.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:17:11;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:19:44;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:22:12;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:24:38;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:27:07;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:29:33;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:32:00;2.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:34:26;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:36:53;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:39:19;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:41:45;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:44:31;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:47:32;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:50:01;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:52:31;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:55:03;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:57:29;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T18:59:57;1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:02:27;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:04:55;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:07:21;1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:09:50;1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:12:18;2.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:14:44;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:17:11;1.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:19:38;1.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:22:05;1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:24:31;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:26:57;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:29:24;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:31:51;1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:34:18;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:36:44;1.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:39:11;1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:41:40;1.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:44:09;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:46:37;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:49:06;1.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:51:36;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:54:04;1.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:56:32;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T19:58:59;1.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:01:29;1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:03:59;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:06:28;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:09:08;1.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:11:36;1.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:14:07;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:16:34;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:19:03;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:21:31;1.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:23:58;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:26:27;0.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:28:54;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:31:24;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:33:51;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:36:19;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:38:45;0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:41:13;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:43:39;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:46:24;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:48:51;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:51:17;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:53:43;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:56:10;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T20:58:36;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:01:08;-0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:03:36;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:06:04;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:08:30;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:11:04;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:13:31;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:15:58;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:18:25;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:20:52;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:23:37;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:26:07;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:28:36;-0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:31:15;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:33:44;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:36:14;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:38:41;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:41:10;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:43:37;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:46:10;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:48:38;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:51:10;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:53:38;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:56:06;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T21:58:34;-0.25
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:01:27;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:04:00;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:06:31;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:08:57;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:11:25;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:13:51;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:16:37;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:19:05;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:21:32;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:23:58;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:26:31;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:28:58;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:31:28;-1.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:33:55;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:36:24;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:38:54;-1.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:41:23;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:43:55;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:46:23;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:48:52;-1.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:51:22;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:53:49;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:56:16;-0.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T22:58:46;-0.50
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:01:19;-0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:03:49;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:06:17;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:08:44;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:11:14;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:13:42;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:16:15;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:18:42;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:21:17;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:23:49;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:26:18;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:28:44;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:31:12;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:33:42;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:36:09;0.63
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:38:36;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:41:03;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:43:29;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:45:58;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:48:28;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:50:56;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:53:24;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:55:53;-0.19
12485;DS18B20;6307;46.804;11.580;2022-11-20T23:58:23;-0.19
