sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-11-20T08:07:13;11.45;11.34;10.78;9.55;76.38;76.33;76.17;75.27;65.25;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T08:09:39;11.27;11.14;10.45;9.08;72.64;72.59;72.39;71.34;61.58;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T08:12:04;10.25;10.16;9.66;8.56;68.47;68.43;68.28;67.49;58.50;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T08:14:49;11.39;11.28;10.70;9.44;75.49;75.45;75.27;74.35;64.39;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T08:17:14;13.65;13.46;12.53;10.75;86.09;86.03;85.76;84.37;72.63;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T08:19:40;11.68;11.54;10.84;9.43;75.46;75.41;75.20;74.13;64.01;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T08:22:06;12.87;12.76;12.21;10.90;87.18;87.14;86.96;86.05;74.72;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T08:24:32;14.40;14.23;13.37;11.65;93.21;93.15;92.90;91.59;79.10;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T08:26:58;13.41;13.27;12.58;11.09;88.69;88.64;88.43;87.33;75.62;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T08:29:26;13.60;13.49;12.97;11.66;93.23;93.18;93.01;92.12;80.10;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T08:31:52;13.56;13.42;12.73;11.22;89.77;89.72;89.51;88.40;76.56;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T08:34:18;13.25;13.07;12.20;10.52;84.19;84.13;83.88;82.57;71.16;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T08:36:43;13.98;13.79;12.89;11.14;89.12;89.06;88.80;87.44;75.38;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T08:39:12;13.73;13.59;12.89;11.38;91.01;90.96;90.75;89.64;77.64;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T08:41:38;12.03;11.88;11.15;9.69;77.55;77.50;77.29;76.17;65.76;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T08:44:05;9.82;9.70;9.14;7.98;63.87;63.83;63.66;62.79;54.26;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T08:46:33;9.60;9.52;9.12;8.17;65.29;65.26;65.13;64.47;56.01;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T08:49:04;10.30;10.23;9.86;8.90;71.15;71.12;71.00;70.36;61.23;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T08:51:31;9.03;8.95;8.52;7.56;60.50;60.47;60.34;59.65;51.73;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T08:53:58;9.54;9.45;8.99;7.96;63.65;63.61;63.47;62.73;54.37;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T08:56:23;9.88;9.77;9.24;8.11;64.85;64.81;64.65;63.81;55.20;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T08:58:50;13.65;13.43;12.32;10.35;82.89;82.83;82.51;80.92;69.32;0.71
66101;SPS30;52883;51.094;5.880;2022-11-20T09:01:17;12.45;12.30;11.52;9.98;79.89;79.84;79.61;78.43;67.67;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T09:03:45;11.76;11.58;10.68;9.04;72.38;72.32;72.07;70.75;60.72;0.71
66101;SPS30;52883;51.094;5.880;2022-11-20T09:06:14;11.82;11.66;10.89;9.39;75.19;75.14;74.92;73.75;63.57;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T09:08:42;11.65;11.49;10.73;9.25;74.05;73.99;73.77;72.63;62.59;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T09:11:09;11.55;11.40;10.66;9.22;73.80;73.75;73.54;72.43;62.46;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T09:13:35;11.48;11.31;10.47;8.92;71.38;71.33;71.09;69.85;60.03;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T09:16:06;11.74;11.61;11.00;9.69;77.51;77.46;77.28;76.31;66.07;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T09:18:34;10.91;10.79;10.19;8.93;71.42;71.37;71.19;70.25;60.76;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T09:21:09;10.36;10.23;9.55;8.23;65.89;65.84;65.64;64.62;55.69;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T09:23:40;11.04;10.91;10.28;8.97;71.81;71.76;71.58;70.60;61.01;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T09:26:13;10.38;10.28;9.76;8.63;68.99;68.95;68.80;67.97;58.89;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T09:28:40;9.86;9.76;9.25;8.16;65.24;65.21;65.05;64.25;55.63;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T09:31:06;10.40;10.27;9.67;8.44;67.54;67.50;67.32;66.39;57.37;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T09:33:40;9.96;9.84;9.21;7.97;63.81;63.77;63.58;62.63;54.02;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T09:36:06;10.54;10.41;9.76;8.47;67.75;67.70;67.51;66.52;57.40;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T09:38:32;11.35;11.21;10.49;9.07;72.60;72.55;72.34;71.25;61.45;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T09:41:04;11.69;11.53;10.70;9.15;73.28;73.23;72.99;71.77;61.74;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T09:56:10;13.45;13.29;12.47;10.83;86.68;86.63;86.39;85.14;73.49;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T09:58:47;12.93;12.76;11.92;10.30;82.41;82.36;82.11;80.85;69.70;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T10:01:17;14.19;14.03;13.23;11.57;92.56;92.50;92.26;91.02;78.69;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T10:03:53;14.49;14.34;13.60;12.00;95.96;95.90;95.68;94.50;81.85;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T10:06:31;13.73;13.54;12.57;10.76;86.13;86.06;85.79;84.36;72.58;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T10:11:58;14.68;14.49;13.54;11.70;93.61;93.54;93.27;91.84;79.17;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T10:31:28;15.93;15.77;15.00;13.28;106.19;106.13;105.89;104.65;90.70;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T10:36:57;20.15;19.99;19.17;17.17;137.33;137.26;137.00;135.61;117.84;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T10:39:45;16.36;16.17;15.21;13.27;106.19;106.13;105.84;104.38;90.18;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T10:42:28;15.95;15.82;15.17;13.59;108.68;108.62;108.41;107.31;93.24;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T10:45:49;18.50;18.28;17.20;15.00;120.01;119.93;119.61;117.95;101.90;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T10:50:32;16.77;16.57;15.59;13.59;108.75;108.68;108.39;106.88;92.33;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T10:53:08;16.33;16.12;15.09;13.06;104.55;104.48;104.18;102.62;88.51;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T11:00:14;17.50;17.36;16.65;14.92;119.32;119.26;119.04;117.84;102.40;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T11:03:07;17.75;17.59;16.83;15.03;120.21;120.15;119.91;118.64;103.02;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T11:05:41;17.98;17.74;16.57;14.30;114.47;114.39;114.05;112.29;96.79;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T11:08:21;16.00;15.76;14.54;12.33;98.70;98.63;98.28;96.51;82.85;0.70
66101;SPS30;52883;51.094;5.880;2022-11-20T11:10:51;15.91;15.69;14.60;12.52;100.24;100.17;99.86;98.23;84.56;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T11:13:28;18.07;17.86;16.83;14.70;117.62;117.55;117.24;115.64;99.94;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T11:15:56;13.48;13.33;12.56;10.97;87.76;87.71;87.48;86.28;74.57;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T11:18:33;17.46;17.21;15.96;13.64;109.16;109.08;108.73;106.89;91.92;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T11:21:01;17.73;17.47;16.15;13.74;109.98;109.90;109.52;107.60;92.44;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T11:23:31;17.23;16.98;15.75;13.45;107.71;107.63;107.27;105.46;90.69;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T11:26:00;15.10;14.90;13.89;11.97;95.79;95.72;95.43;93.93;80.92;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T11:28:29;15.16;14.93;13.76;11.65;93.30;93.23;92.90;91.20;78.27;0.71
66101;SPS30;52883;51.094;5.880;2022-11-20T11:30:55;15.17;14.97;13.94;11.98;95.91;95.84;95.54;94.01;80.96;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T11:33:22;15.61;15.40;14.38;12.41;99.36;99.29;98.99;97.47;84.01;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T11:35:53;15.86;15.64;14.56;12.49;100.02;99.94;99.63;98.02;84.38;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T11:38:28;15.35;15.20;14.45;12.78;102.25;102.19;101.96;100.75;87.31;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T11:40:59;15.16;14.93;13.81;11.74;93.99;93.92;93.60;91.95;78.99;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T11:43:28;16.41;16.25;15.46;13.69;109.48;109.42;109.17;107.89;93.52;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T11:51:54;17.77;17.39;15.47;12.40;99.40;99.30;98.78;96.14;81.43;0.73
66101;SPS30;52883;51.094;5.880;2022-11-20T11:54:34;21.31;20.87;18.69;15.12;121.22;121.10;120.50;117.48;99.74;0.72
66101;SPS30;52883;51.094;5.880;2022-11-20T11:57:24;17.55;17.26;15.84;13.32;106.68;106.59;106.19;104.14;89.23;0.70
66101;SPS30;52883;51.094;5.880;2022-11-20T12:00:05;17.86;17.52;15.80;12.93;103.64;103.54;103.07;100.66;85.70;0.72
66101;SPS30;52883;51.094;5.880;2022-11-20T12:08:05;15.12;14.90;13.77;11.70;93.68;93.61;93.29;91.63;78.71;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T12:10:52;15.61;15.32;13.86;11.41;91.45;91.37;90.97;88.92;75.81;0.70
66101;SPS30;52883;51.094;5.880;2022-11-20T12:13:32;16.86;16.56;15.04;12.46;99.80;99.71;99.29;97.14;82.94;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T12:16:21;19.10;18.75;17.01;14.04;112.50;112.40;111.92;109.45;93.38;0.71
66101;SPS30;52883;51.094;5.880;2022-11-20T12:18:51;15.31;15.01;13.52;11.03;88.44;88.35;87.94;85.85;73.05;0.71
66101;SPS30;52883;51.094;5.880;2022-11-20T12:41:05;15.94;15.66;14.25;11.83;94.75;94.66;94.27;92.27;78.82;0.72
66101;SPS30;52883;51.094;5.880;2022-11-20T12:52:48;19.22;18.95;17.59;15.04;120.43;120.34;119.95;117.94;101.45;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T13:02:01;16.72;16.42;14.88;12.28;98.38;98.29;97.87;95.70;81.64;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T13:07:10;14.71;14.43;13.04;10.71;85.84;85.76;85.38;83.42;71.08;0.72
66101;SPS30;52883;51.094;5.880;2022-11-20T13:09:48;17.54;17.23;15.69;13.05;104.51;104.41;103.99;101.81;87.00;0.72
66101;SPS30;52883;51.094;5.880;2022-11-20T13:12:28;14.75;14.48;13.13;10.84;86.84;86.77;86.39;84.49;72.08;0.71
66101;SPS30;52883;51.094;5.880;2022-11-20T13:18:22;17.64;17.36;15.99;13.51;108.18;108.09;107.71;105.71;90.68;0.70
66101;SPS30;52883;51.094;5.880;2022-11-20T13:20:49;17.92;17.65;16.32;13.88;111.11;111.02;110.64;108.69;93.37;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T13:23:23;17.63;17.42;16.40;14.32;114.60;114.52;114.22;112.65;97.35;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T13:26:02;17.46;17.26;16.25;14.20;113.58;113.51;113.22;111.66;96.50;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T13:28:40;18.66;18.41;17.17;14.79;118.34;118.26;117.90;116.05;99.98;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T13:31:09;16.87;16.60;15.29;12.92;103.44;103.36;102.99;101.08;86.71;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T13:33:59;18.64;18.39;17.15;14.76;118.15;118.06;117.70;115.85;99.80;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T13:36:29;17.34;17.11;15.97;13.76;110.14;110.06;109.73;108.01;93.07;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T13:38:57;19.31;19.03;17.63;15.03;120.34;120.25;119.85;117.79;101.26;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T13:41:24;18.88;18.61;17.26;14.73;117.96;117.87;117.49;115.49;99.30;0.68
66101;SPS30;52883;51.094;5.880;2022-11-20T13:44:04;20.11;19.87;18.68;16.27;130.18;130.10;129.75;127.92;110.48;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T13:46:44;20.45;20.15;18.64;15.85;126.93;126.83;126.40;124.18;106.69;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T13:49:18;18.35;18.05;16.55;13.89;111.25;111.16;110.74;108.57;93.00;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T13:51:54;19.28;18.96;17.37;14.56;116.62;116.53;116.08;113.79;97.43;0.70
66101;SPS30;52883;51.094;5.880;2022-11-20T14:00:25;14.72;14.56;13.75;12.06;96.45;96.39;96.15;94.88;82.07;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T14:03:02;16.73;16.54;15.58;13.61;108.91;108.84;108.55;107.07;92.54;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T14:05:45;14.65;14.46;13.50;11.64;93.19;93.12;92.85;91.41;78.78;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T14:08:23;14.86;14.70;13.88;12.17;97.34;97.28;97.04;95.76;82.82;0.66
66101;SPS30;52883;51.094;5.880;2022-11-20T14:11:18;16.57;16.41;15.61;13.82;110.53;110.47;110.22;108.93;94.42;0.65
66101;SPS30;52883;51.094;5.880;2022-11-20T14:16:22;12.92;12.76;11.97;10.39;83.14;83.09;82.86;81.65;70.47;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T14:18:49;12.63;12.46;11.62;10.01;80.12;80.07;79.83;78.57;67.69;0.69
66101;SPS30;52883;51.094;5.880;2022-11-20T14:21:22;10.74;10.61;9.98;8.70;69.61;69.57;69.38;68.41;59.09;0.67
66101;SPS30;52883;51.094;5.880;2022-11-20T14:23:52;9.97;9.87;9.40;8.33;66.63;66.59;66.44;65.67;56.94;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T14:26:19;13.59;13.47;12.86;11.45;91.54;91.49;91.30;90.30;78.36;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T14:28:48;10.57;10.48;10.03;8.96;71.69;71.65;71.51;70.76;61.45;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T14:31:23;8.79;8.72;8.36;7.48;59.80;59.77;59.66;59.04;51.29;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T14:33:52;7.95;7.88;7.49;6.62;52.99;52.96;52.84;52.22;45.25;0.64
66101;SPS30;52883;51.094;5.880;2022-11-20T14:36:21;4.63;4.60;4.45;4.03;32.25;32.23;32.18;31.91;27.79;0.63
66101;SPS30;52883;51.094;5.880;2022-11-20T14:38:49;2.63;2.62;2.54;2.32;18.52;18.51;18.48;18.34;15.99;0.62
66101;SPS30;52883;51.094;5.880;2022-11-20T14:41:18;1.85;1.84;1.78;1.62;12.94;12.94;12.92;12.82;11.17;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T14:43:55;1.38;1.37;1.33;1.20;9.62;9.62;9.60;9.52;8.30;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T14:46:23;1.12;1.12;1.08;0.98;7.83;7.83;7.81;7.75;6.75;0.61
66101;SPS30;52883;51.094;5.880;2022-11-20T14:48:55;3.34;3.32;3.23;2.94;23.52;23.51;23.48;23.30;20.32;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T14:51:32;1.79;1.78;1.72;1.57;12.51;12.51;12.49;12.39;10.79;0.60
66101;SPS30;52883;51.094;5.880;2022-11-20T14:54:19;1.65;1.64;1.61;1.48;11.86;11.85;11.84;11.77;10.28;0.59
66101;SPS30;52883;51.094;5.880;2022-11-20T14:56:54;1.69;1.68;1.67;1.56;12.43;12.42;12.41;12.36;10.83;0.56
66101;SPS30;52883;51.094;5.880;2022-11-20T14:59:24;1.35;1.35;1.34;1.26;10.06;10.06;10.06;10.02;8.79;0.55
66101;SPS30;52883;51.094;5.880;2022-11-20T15:01:56;1.43;1.43;1.43;1.35;10.75;10.75;10.74;10.71;9.41;0.53
66101;SPS30;52883;51.094;5.880;2022-11-20T15:04:25;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.38;0.52
66101;SPS30;52883;51.094;5.880;2022-11-20T15:06:52;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.62;9.33;0.52
66101;SPS30;52883;51.094;5.880;2022-11-20T15:09:22;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.82;9.50;0.52
66101;SPS30;52883;51.094;5.880;2022-11-20T15:11:56;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.49;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T15:14:25;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.52;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:16:54;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;7.01;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T15:19:24;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.44;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:21:54;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.76;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:24:19;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.51;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:26:48;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.94;12.25;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:29:15;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.02;12.32;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T15:31:46;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.75;11.21;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T15:34:16;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.37;11.74;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:36:42;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.89;14.84;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T15:39:13;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.61;13.71;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:41:40;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.74;13.83;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T15:44:05;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.99;12.29;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T15:46:35;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.36;11.73;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T15:49:05;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.65;12.87;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:51:35;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.32;13.46;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:54:20;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.83;11.27;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T15:56:50;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.49;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T15:59:19;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.70;13.79;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T16:01:45;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.24;13.39;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T16:04:15;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.45;10.93;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T16:06:41;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.07;11.48;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T16:09:07;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.44;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T16:11:33;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.58;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T16:14:03;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.73;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T16:16:48;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.84;10.40;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T16:19:14;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.41;12.66;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T16:21:41;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.11;9.76;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T16:24:08;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.91;10.46;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T16:26:37;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.55;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T16:29:04;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.67;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T16:31:32;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.17;0.47
66101;SPS30;52883;51.094;5.880;2022-11-20T16:34:00;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.44;0.47
66101;SPS30;52883;51.094;5.880;2022-11-20T16:36:28;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.97;10.52;0.47
66101;SPS30;52883;51.094;5.880;2022-11-20T16:38:55;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.96;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T16:41:23;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.55;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T16:43:52;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.34;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T16:46:25;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.70;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T16:49:00;0.93;0.93;0.93;0.87;6.99;6.99;6.98;6.96;6.12;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T16:51:28;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.47;0.52
66101;SPS30;52883;51.094;5.880;2022-11-20T16:54:00;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.63;0.52
66101;SPS30;52883;51.094;5.880;2022-11-20T16:56:33;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.71;0.52
66101;SPS30;52883;51.094;5.880;2022-11-20T16:58:59;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.45;0.52
66101;SPS30;52883;51.094;5.880;2022-11-20T17:01:29;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.91;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T17:04:00;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.05;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T17:06:33;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.45;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T17:09:01;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.12;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T17:11:27;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.76;5.94;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:13:54;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.65;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:16:22;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.52;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:18:49;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.16;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:21:16;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.82;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:23:46;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.69;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:26:16;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.16;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:28:57;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.27;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:31:27;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.28;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:33:56;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.40;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:36:24;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.24;7.24;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:38:50;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.43;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:41:17;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.63;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:43:46;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.52;0.48
66101;SPS30;52883;51.094;5.880;2022-11-20T17:48:41;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.96;10.51;0.50
66101;SPS30;52883;51.094;5.880;2022-11-20T17:51:14;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.18;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:53:43;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.54;0.49
66101;SPS30;52883;51.094;5.880;2022-11-20T17:56:10;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;10.99;0.51
66101;SPS30;52883;51.094;5.880;2022-11-20T17:58:58;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.43;11.80;0.52
