sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:08:08;85;168;;214;150713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:10:42;85;170;;216;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:15:56;67;165;;166;148051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:18:08;80;163;;205;152993
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:20:42;70;159;;178;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:23:10;78;166;;195;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:25:40;75;167;;189;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:30:51;75;144;;193;152825
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:33:28;68;138;;173;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:35:42;76;138;;190;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:38:14;75;140;;191;152052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:40:53;66;148;;167;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:45:53;84;157;;209;148977
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:48:20;71;154;;177;147622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:53:30;82;138;;208;151317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:55:48;80;137;;200;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T13:58:24;77;132;;196;151220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:00:51;81;132;;204;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:03:18;75;139;;191;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:05:54;90;144;;227;151016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:08:30;74;143;;185;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:10:50;76;140;;194;151773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:13:20;78;137;;195;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:15:56;81;148;;203;150178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:18:25;84;161;;213;150817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:20:52;64;162;;162;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:23:25;75;161;;189;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:25:53;76;150;;193;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:28:26;80;150;;200;149697
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:30:53;81;162;;202;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:33:25;82;194;;208;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:35:55;81;228;;204;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:38:25;84;238;;215;151939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:41:08;77;242;;194;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:43:27;75;237;;188;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:46:02;66;260;;165;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:48:29;71;263;;180;151778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:50:58;67;262;;169;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:53:28;81;260;;204;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:55:59;72;254;;179;148623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T14:58:29;76;268;;193;151347
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:01:03;82;273;;205;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:03:39;82;272;;207;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:06:00;79;277;;199;151127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:08:30;86;291;;218;151394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:11:00;73;310;;183;149549
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:13:34;66;307;;167;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:16:00;84;318;;211;149269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:18:32;91;326;;230;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:21:01;78;329;;197;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:23:31;74;327;;185;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:26:01;74;346;;188;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:28:39;81;360;;200;147975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:31:03;78;361;;200;151903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:33:33;66;363;;168;151188
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:36:03;75;368;;190;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:38:33;74;375;;187;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:41:03;84;392;;212;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:43:34;71;378;;178;149186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:46:09;81;381;;205;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:48:36;74;395;;188;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:51:06;73;389;;183;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:53:39;78;393;;197;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:56:13;87;380;;219;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T15:58:37;78;393;;198;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:01:13;86;396;;216;149783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:03:37;67;384;;170;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:06:07;87;400;;219;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:08:37;78;388;;197;150061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:11:12;76;384;;190;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:13:56;83;378;;211;151287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:18:38;87;376;;219;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:21:10;86;375;;217;150909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:23:39;81;374;;204;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:26:10;76;361;;191;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:28:40;78;350;;196;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:31:11;78;352;;195;149697
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:33:41;73;366;;184;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:36:12;77;361;;195;150683
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:38:41;79;365;;201;151134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:41:14;78;360;;198;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:43:45;82;370;;208;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:46:13;85;364;;216;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:48:43;90;368;;226;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:51:13;83;359;;208;149733
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:53:44;83;357;;208;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:56:16;76;364;;188;147776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T16:58:45;91;385;;234;153585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:01:16;86;381;;217;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:03:56;84;369;;212;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:06:17;73;357;;184;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:08:46;73;358;;184;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:11:17;76;365;;194;151357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:13:47;97;370;;245;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:16:18;74;372;;184;148694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:18:49;89;387;;226;151086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:21:18;87;379;;218;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:23:49;89;380;;227;152178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:26:21;77;372;;195;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:31:20;81;383;;204;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:33:50;79;389;;200;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:36:20;86;385;;216;149366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:38:51;91;381;;229;150314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:41:22;81;368;;206;151187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:43:53;90;381;;226;150195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:46:24;91;387;;230;151148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:48:53;93;397;;234;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:51:25;93;371;;234;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:53:55;101;408;;255;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:56:42;91;448;;226;147688
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T17:58:55;92;372;;235;151965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:01:25;88;370;;220;148647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:03:55;86;374;;219;152318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:06:26;80;355;;201;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:08:58;75;356;;190;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:11:27;85;360;;215;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:14:15;86;364;;215;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:16:28;83;348;;211;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:18:58;80;341;;202;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:21:28;80;334;;201;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:23:58;82;342;;206;149341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:26:28;88;333;;223;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:28:58;84;344;;212;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:31:28;80;324;;201;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:33:58;89;316;;225;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:36:29;84;323;;212;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:38:59;78;304;;196;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:41:48;85;302;;215;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:44:19;72;307;;178;148105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:46:30;79;305;;201;152433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:49:00;87;286;;213;145793
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:51:30;88;284;;227;154177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:54:00;83;293;;209;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:56:31;77;297;;195;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T18:59:05;77;292;;194;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:01:31;83;261;;210;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:04:08;84;273;;213;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:06:33;87;285;;220;150911
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:09:04;86;294;;218;150883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:11:34;76;303;;193;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:14:04;73;289;;182;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:16:35;86;286;;219;151423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:19:05;75;282;;190;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:21:35;87;281;;218;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:24:05;80;288;;202;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:26:36;83;309;;210;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:29:06;85;308;;210;147474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:31:36;82;302;;211;152848
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:34:07;82;285;;205;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:36:37;88;276;;223;150999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:39:09;71;274;;179;149418
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:41:38;70;275;;177;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:44:10;85;282;;213;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:46:39;93;264;;237;151915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:49:11;84;249;;212;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:51:44;77;264;;195;151665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:54:11;82;249;;206;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:56:42;74;251;;185;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T19:59:12;83;219;;210;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:01:42;78;214;;198;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:04:13;75;213;;187;147789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:06:43;74;220;;188;152110
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:09:13;76;194;;190;149834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:11:44;78;197;;195;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:14:15;68;183;;175;152269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:16:45;76;174;;192;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:19:15;73;175;;185;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:21:47;65;181;;165;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:24:16;75;174;;190;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:26:46;81;181;;204;149420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:29:19;69;167;;175;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:31:46;75;169;;189;149683
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:34:16;81;173;;201;148816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:36:46;79;162;;201;152645
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:39:17;75;167;;188;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:41:47;83;154;;209;149641
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:44:35;80;157;;204;151336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:46:48;76;161;;188;147308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:49:17;73;156;;183;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:51:48;66;156;;170;152551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:54:18;76;154;;193;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:56:49;85;151;;214;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T20:59:18;79;151;;199;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:01:48;76;148;;191;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:04:18;78;148;;194;148777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:06:48;71;146;;179;151197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:09:19;73;146;;184;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:11:50;78;154;;196;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:14:20;71;140;;179;149597
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:16:50;73;140;;184;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:19:20;74;155;;187;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:21:59;86;158;;218;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:24:20;74;151;;185;148886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:26:51;66;135;;166;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:29:22;79;141;;201;151301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:31:52;62;158;;158;151010
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:34:22;83;165;;209;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:36:52;74;155;;185;149412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:39:22;77;162;;195;151366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:41:52;77;158;;195;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:44:22;76;168;;192;149622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:46:52;71;164;;177;149087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:49:22;69;155;;175;151359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:51:53;65;165;;162;148587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:54:23;80;157;;204;151629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:56:53;60;152;;152;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T21:59:23;73;157;;182;147882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:01:53;77;148;;196;152585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:04:23;81;142;;204;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:06:53;67;145;;168;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:09:24;75;165;;187;148927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:11:54;81;158;;206;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:14:24;72;160;;183;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:16:54;74;167;;187;150064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:19:24;79;155;;198;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:21:54;77;150;;194;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:24:24;75;139;;190;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:26:55;72;154;;180;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:29:25;70;162;;174;147903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:31:55;79;161;;201;152298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:34:25;68;149;;170;149072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:36:55;83;160;;209;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:39:25;70;155;;177;151313
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:41:55;76;157;;186;146023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:44:25;72;162;;184;153244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:46:55;79;162;;200;150817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:49:25;79;150;;198;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:51:55;81;155;;204;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:54:25;69;145;;175;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:56:55;74;135;;186;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T22:59:25;76;143;;190;149459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:01:55;74;148;;180;144812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:04:25;75;149;;197;155870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:06:55;75;142;;188;148851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:09:25;72;144;;184;151281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:11:55;81;141;;202;149198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:14:26;70;143;;177;151176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:16:56;86;149;;216;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:19:26;78;151;;197;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:21:56;75;152;;187;148975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:24:26;68;149;;173;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:26:56;80;147;;201;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:29:26;80;155;;198;148446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:31:56;69;146;;177;152067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:34:26;72;155;;181;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:36:56;65;139;;162;149090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:39:26;73;141;;184;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:41:56;72;144;;178;147737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:44:26;76;149;;194;152247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:46:56;80;139;;202;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:49:26;74;140;;185;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:51:56;72;140;;180;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:54:26;75;140;;188;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:56:56;69;140;;173;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-11-20T23:59:26;73;145;;184;150497
