sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:37:41;26.74;26.48;26.02;24.05;192.14;192.07;191.90;190.80;164.42;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:40:07;26.57;26.22;25.59;23.45;187.39;187.31;187.11;185.81;159.79;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:42:32;25.78;25.60;25.27;23.51;187.77;187.71;187.58;186.67;161.10;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:44:58;26.32;26.09;25.67;23.77;189.91;189.84;189.68;188.65;162.64;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:47:23;26.05;25.83;25.42;23.57;188.24;188.18;188.02;187.02;161.27;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:49:50;25.57;25.31;24.84;22.94;183.24;183.18;183.01;181.93;156.73;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:52:15;26.04;25.80;25.36;23.46;187.42;187.35;187.19;186.14;160.43;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:54:40;25.73;25.40;24.82;22.77;181.94;181.87;181.67;180.44;155.22;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:57:06;25.47;25.28;24.94;23.18;185.15;185.09;184.95;184.03;158.79;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:59:31;26.08;25.77;25.20;23.15;184.96;184.88;184.69;183.47;157.87;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:01:57;26.38;26.10;25.59;23.59;188.49;188.42;188.24;187.09;161.12;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:04:22;26.56;26.27;25.73;23.70;189.34;189.27;189.08;187.90;161.78;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:06:48;26.40;26.09;25.53;23.48;187.55;187.48;187.29;186.08;160.15;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:09:14;27.24;26.98;26.51;24.50;195.75;195.68;195.51;194.39;167.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:11:39;27.47;27.32;27.06;25.27;201.87;201.80;201.68;200.82;173.48;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:14:23;26.87;26.63;26.19;24.25;193.73;193.66;193.50;192.44;165.89;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:16:49;26.85;26.62;26.21;24.30;194.08;194.01;193.85;192.82;166.27;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:19:15;27.89;27.54;26.91;24.69;197.27;197.19;196.98;195.65;168.30;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:21:43;26.29;26.09;25.71;23.86;190.59;190.52;190.38;189.39;163.37;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:24:09;27.69;27.35;26.75;24.58;196.38;196.30;196.09;194.80;167.63;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:26:35;28.44;28.26;27.91;25.99;207.57;207.50;207.36;206.38;178.15;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:29:02;28.56;28.32;27.88;25.85;206.46;206.39;206.22;205.12;176.88;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:31:29;27.91;27.63;27.11;25.02;199.91;199.83;199.65;198.47;170.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:33:55;27.50;27.21;26.68;24.59;196.48;196.40;196.22;195.02;167.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:36:21;28.12;27.77;27.15;24.94;199.28;199.20;198.99;197.68;170.08;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:38:52;28.38;27.97;27.22;24.86;198.61;198.52;198.28;196.80;169.09;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:41:19;27.90;27.60;27.05;24.93;199.15;199.08;198.89;197.66;170.21;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:43:58;27.75;27.37;26.70;24.44;195.29;195.21;194.99;193.61;166.45;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:46:26;27.47;27.16;26.60;24.50;195.71;195.63;195.44;194.21;167.20;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:48:58;28.19;27.86;27.25;25.05;200.13;200.05;199.84;198.54;170.86;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:51:23;27.89;27.64;27.18;25.16;200.99;200.91;200.74;199.63;172.09;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:53:49;28.70;28.33;27.66;25.37;202.66;202.57;202.35;200.97;172.85;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:56:14;29.12;28.75;28.08;25.76;205.82;205.74;205.51;204.12;175.57;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T08:58:40;28.01;27.72;27.21;25.11;200.63;200.55;200.37;199.18;171.58;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:01:06;28.07;27.84;27.42;25.43;203.13;203.06;202.90;201.83;174.06;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:03:32;28.01;27.81;27.45;25.53;203.88;203.81;203.67;202.67;174.90;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:06:01;28.38;28.04;27.43;25.21;201.39;201.31;201.10;199.79;171.93;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:08:28;27.86;27.68;27.36;25.49;203.59;203.53;203.39;202.45;174.78;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:10:54;27.98;27.78;27.41;25.49;203.60;203.53;203.39;202.39;174.65;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:13:22;28.40;28.07;27.47;25.26;201.79;201.71;201.51;200.21;172.31;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:15:53;28.53;28.24;27.71;25.58;204.36;204.28;204.09;202.89;174.78;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:18:20;28.38;28.18;27.83;25.89;206.80;206.74;206.59;205.59;177.44;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:20:46;27.74;27.60;27.36;25.58;204.31;204.25;204.13;203.28;175.65;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:23:12;28.67;28.42;27.98;25.93;207.11;207.04;206.87;205.76;177.42;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:25:37;28.79;28.50;27.97;25.83;206.31;206.24;206.05;204.83;176.46;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:28:02;31.23;30.84;30.14;27.67;221.08;220.98;220.75;219.27;188.64;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:30:28;31.78;31.41;30.74;28.27;225.88;225.79;225.56;224.11;192.89;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:32:54;28.89;28.66;28.26;26.24;209.58;209.50;209.34;208.28;179.67;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:35:19;29.29;29.00;28.46;26.29;210.00;209.92;209.73;208.50;179.63;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:37:45;29.21;28.95;28.49;26.38;210.75;210.68;210.50;209.36;180.49;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:40:19;29.83;29.55;29.03;26.84;214.40;214.32;214.13;212.91;183.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:42:57;30.27;29.86;29.12;26.66;213.04;212.94;212.70;211.20;181.58;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:45:48;30.38;30.00;29.31;26.90;214.90;214.81;214.58;213.13;183.34;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T09:56:41;29.69;29.48;29.08;27.03;215.93;215.86;215.70;214.63;185.20;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:02:52;30.28;30.02;29.55;27.39;218.77;218.69;218.51;217.34;187.40;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:07:44;31.83;31.45;30.75;28.26;225.76;225.67;225.44;223.95;192.71;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:13:27;32.78;32.35;31.58;28.95;231.29;231.19;230.94;229.34;197.23;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:16:27;33.09;32.81;32.31;29.96;239.33;239.25;239.05;237.79;205.06;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:24:26;33.53;33.10;32.32;29.63;236.76;236.66;236.40;234.78;201.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:29:46;34.28;33.83;32.99;30.21;241.40;241.30;241.02;239.33;205.77;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:32:19;35.58;35.09;34.21;31.30;250.05;249.95;249.66;247.87;213.07;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:37:25;33.86;33.48;32.79;30.20;241.24;241.14;240.90;239.39;206.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:48:01;32.91;32.60;32.05;29.65;236.88;236.79;236.59;235.26;202.78;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:50:38;33.62;33.29;32.70;30.22;241.44;241.35;241.14;239.75;206.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T10:55:58;33.94;33.53;32.78;30.11;240.59;240.49;240.24;238.66;205.35;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:01:16;33.89;33.52;32.84;30.26;241.72;241.62;241.39;239.89;206.55;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:03:44;34.36;33.98;33.29;30.66;244.98;244.88;244.65;243.12;209.33;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:08:51;34.46;34.04;33.29;30.58;244.29;244.19;243.93;242.32;208.50;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:11:27;33.84;33.50;32.86;30.32;242.25;242.16;241.93;240.49;207.15;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:14:12;33.39;33.03;32.38;29.84;238.40;238.31;238.08;236.62;203.76;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:16:53;32.98;32.65;32.04;29.59;236.37;236.28;236.06;234.68;202.17;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:19:20;32.30;32.03;31.54;29.24;233.59;233.50;233.32;232.08;200.13;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:21:50;32.24;31.91;31.30;28.88;230.74;230.65;230.43;229.06;197.30;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:26:55;33.08;32.75;32.14;29.68;237.11;237.02;236.81;235.41;202.81;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:29:24;32.98;32.54;31.73;29.04;232.03;231.93;231.67;230.02;197.75;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:32:02;33.92;33.46;32.62;29.86;238.55;238.44;238.17;236.47;203.29;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:34:30;33.18;32.84;32.22;29.73;237.48;237.39;237.17;235.75;203.06;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:36:57;33.62;33.18;32.39;29.70;237.28;237.18;236.92;235.29;202.36;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:39:25;33.39;33.07;32.47;30.00;239.65;239.56;239.35;237.96;205.03;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:41:53;34.14;33.76;33.08;30.47;243.46;243.36;243.12;241.61;208.03;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:44:24;34.55;34.11;33.31;30.56;244.16;244.06;243.79;242.13;208.26;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:49:45;34.13;33.77;33.11;30.53;243.90;243.80;243.57;242.09;208.49;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T11:54:49;34.99;34.62;33.95;31.31;250.16;250.06;249.82;248.31;213.86;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:00:15;37.06;36.54;35.59;32.53;259.95;259.83;259.53;257.63;221.41;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:05:18;37.97;37.47;36.57;33.52;267.78;267.67;267.37;265.52;228.33;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:13:01;38.10;37.66;36.85;33.89;270.75;270.64;270.37;268.63;231.20;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:15:36;38.28;37.75;36.78;33.64;268.81;268.69;268.38;266.44;229.01;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:18:14;37.17;36.76;36.02;33.19;265.12;265.01;264.75;263.11;226.55;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:20:52;38.25;37.90;37.26;34.48;275.43;275.33;275.10;273.56;235.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:26:25;38.07;37.59;36.71;33.68;269.09;268.98;268.69;266.86;229.54;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:34:09;39.39;38.82;37.78;34.49;275.61;275.49;275.16;273.11;234.64;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:36:44;39.72;39.25;38.40;35.30;282.05;281.94;281.65;279.82;240.81;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T12:39:29;40.48;39.94;38.96;35.68;285.06;284.94;284.62;282.61;242.98;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:01:47;43.38;42.58;41.14;37.20;297.27;297.12;296.69;294.06;252.03;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:07:10;40.99;40.54;39.72;36.59;292.29;292.18;291.89;290.07;249.75;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:09:45;44.14;43.44;42.17;38.37;306.58;306.44;306.04;303.61;260.62;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:12:15;42.25;41.64;40.53;37.01;295.73;295.60;295.24;293.05;251.79;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:14:52;42.94;42.22;40.93;37.16;296.96;296.82;296.42;293.97;252.23;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:17:31;42.90;42.31;41.24;37.73;301.48;301.35;301.00;298.84;256.88;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:20:02;42.04;41.48;40.45;37.04;295.94;295.81;295.48;293.39;252.24;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:22:47;41.36;40.97;40.25;37.22;297.30;297.19;296.93;295.23;254.43;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:25:27;41.94;41.38;40.35;36.94;295.17;295.05;294.71;292.62;251.58;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:27:56;43.02;42.41;41.30;37.74;301.58;301.44;301.09;298.88;256.84;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:30:25;42.02;41.47;40.47;37.09;296.32;296.19;295.86;293.81;252.65;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:32:53;41.81;41.29;40.34;37.03;295.83;295.71;295.39;293.40;252.40;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:38:09;42.10;41.58;40.65;37.33;298.26;298.14;297.82;295.85;254.54;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:40:38;42.71;41.96;40.61;36.81;294.14;293.99;293.58;291.08;249.62;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:45:54;40.87;40.38;39.48;36.27;289.77;289.65;289.35;287.44;247.33;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:48:40;41.92;41.39;40.43;37.10;296.41;296.29;295.97;293.97;252.87;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T13:54:10;42.47;41.89;40.84;37.37;298.57;298.44;298.10;295.96;254.41;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:02:29;43.43;42.88;41.88;38.42;306.95;306.83;306.49;304.41;261.84;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:04:58;44.34;43.62;42.32;38.47;307.43;307.28;306.88;304.40;261.25;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:07:35;43.62;43.10;42.15;38.73;309.45;309.32;309.00;306.98;264.16;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:10:06;43.58;43.05;42.09;38.66;308.88;308.75;308.43;306.39;263.62;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:12:49;44.00;43.50;42.57;39.16;312.85;312.73;312.41;310.41;267.17;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:15:29;43.65;43.12;42.15;38.72;309.31;309.19;308.86;306.81;263.98;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:17:57;42.89;42.38;41.46;38.10;304.42;304.30;303.99;302.00;259.89;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:20:25;44.75;43.97;42.57;38.59;308.36;308.21;307.78;305.17;261.73;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:22:56;43.57;43.09;42.22;38.89;310.66;310.54;310.23;308.30;265.45;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:25:25;43.84;43.22;42.09;38.47;307.39;307.25;306.89;304.64;261.80;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:27:57;44.85;44.06;42.64;38.63;308.72;308.57;308.13;305.49;261.97;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:30:25;44.32;43.75;42.73;39.20;313.19;313.06;312.72;310.60;267.16;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:32:54;43.23;42.69;41.69;38.25;305.62;305.50;305.17;303.10;260.71;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:35:29;44.73;44.16;43.13;39.56;316.08;315.95;315.60;313.46;269.61;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:38:00;43.60;43.12;42.23;38.88;310.63;310.51;310.21;308.26;265.38;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:42:57;45.70;45.12;44.08;40.44;323.11;322.97;322.63;320.44;275.64;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:45:24;46.66;45.91;44.56;40.53;323.90;323.75;323.33;320.74;275.31;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:47:52;45.65;45.00;43.81;40.03;319.86;319.72;319.34;316.99;272.39;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:50:24;43.55;42.99;41.98;38.49;307.52;307.39;307.05;304.95;262.27;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T14:57:57;44.46;43.82;42.65;38.94;311.12;310.98;310.60;308.28;264.86;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:00:27;44.58;43.99;42.91;39.31;314.07;313.93;313.58;311.38;267.74;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:02:54;44.58;43.83;42.47;38.55;308.04;307.89;307.47;304.92;261.59;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:05:20;44.57;43.99;42.94;39.36;314.45;314.32;313.97;311.80;268.14;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:08:03;45.47;44.76;43.47;39.58;316.24;316.10;315.69;313.21;268.90;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:10:32;46.33;45.68;44.50;40.69;325.08;324.94;324.55;322.19;276.90;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:13:02;43.44;42.91;41.94;38.52;307.76;307.64;307.31;305.27;262.65;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:18:16;43.36;42.90;42.05;38.77;309.71;309.59;309.29;307.40;264.73;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:20:44;43.48;43.03;42.20;38.92;310.95;310.83;310.54;308.66;265.84;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:23:11;44.78;44.28;43.37;39.95;319.12;319.00;318.68;316.69;272.66;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:25:39;45.44;44.96;44.08;40.65;324.75;324.62;324.31;322.35;277.62;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:28:17;44.66;44.18;43.32;39.94;319.11;318.98;318.68;316.74;272.78;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:30:52;44.88;44.44;43.64;40.32;322.08;321.96;321.67;319.80;275.54;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:33:18;46.38;45.86;44.91;41.35;330.37;330.24;329.91;327.84;282.24;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:35:44;43.65;43.27;42.56;39.41;314.80;314.68;314.42;312.69;269.57;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:38:10;44.49;44.00;43.10;39.70;317.17;317.04;316.73;314.76;271.00;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:40:36;43.92;43.48;42.68;39.41;314.79;314.68;314.39;312.54;269.25;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:43:01;45.84;45.31;44.36;40.81;326.04;325.91;325.58;323.50;278.46;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:47:59;43.22;42.82;42.10;38.95;311.17;311.05;310.79;309.05;266.38;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:50:27;42.05;41.71;41.08;38.11;304.42;304.31;304.07;302.48;260.87;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:52:59;40.57;40.26;39.70;36.88;294.55;294.45;294.23;292.74;252.55;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:55:24;39.34;39.11;38.71;36.12;288.49;288.40;288.21;286.94;247.82;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T15:57:50;39.97;39.71;39.24;36.55;291.95;291.85;291.65;290.29;250.60;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:00:15;40.29;40.06;39.63;36.96;295.23;295.13;294.94;293.62;253.57;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:02:41;40.29;40.07;39.67;37.03;295.78;295.69;295.50;294.22;254.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:05:10;41.07;40.79;40.30;37.53;299.74;299.64;299.43;298.02;257.26;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:07:37;41.18;40.85;40.23;37.32;298.12;298.01;297.78;296.21;255.47;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:10:02;41.36;41.03;40.45;37.56;300.01;299.91;299.68;298.15;257.20;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:12:28;42.61;42.21;41.48;38.37;306.52;306.41;306.14;304.42;262.36;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:15:12;41.69;41.38;40.82;37.95;303.10;302.99;302.77;301.27;259.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:17:56;40.95;40.77;40.43;37.84;302.21;302.13;301.95;300.74;259.92;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:20:21;40.18;39.81;39.13;36.21;289.23;289.12;288.87;287.25;247.59;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:22:47;38.52;38.24;37.74;35.10;280.36;280.26;280.06;278.69;240.50;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:25:12;37.95;37.69;37.21;34.62;276.52;276.43;276.23;274.89;237.25;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:27:38;37.67;37.45;37.05;34.55;275.96;275.87;275.69;274.46;237.01;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:30:04;39.12;38.92;38.56;36.04;287.82;287.73;287.56;286.35;247.41;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:32:30;39.52;39.25;38.78;36.11;288.43;288.33;288.13;286.78;247.55;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:34:56;38.61;38.39;37.99;35.44;283.10;283.01;282.83;281.57;243.18;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:37:21;38.69;38.44;38.00;35.40;282.79;282.69;282.50;281.20;242.78;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:39:47;37.05;36.87;36.53;34.14;272.67;272.59;272.43;271.29;234.39;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:42:12;37.72;37.53;37.18;34.74;277.42;277.34;277.17;276.00;238.44;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:44:38;42.27;42.06;41.67;38.95;311.09;311.00;310.81;309.51;267.42;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:47:03;36.14;35.90;35.45;33.00;263.55;263.46;263.28;262.02;226.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:49:29;35.80;35.57;35.14;32.72;261.38;261.30;261.12;259.89;224.35;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:51:54;34.79;34.58;34.18;31.86;254.47;254.39;254.22;253.05;218.49;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:54:20;34.33;34.25;34.10;32.08;256.16;256.09;255.98;255.12;220.75;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:56:45;36.80;36.56;36.13;33.65;268.77;268.69;268.50;267.25;230.71;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T16:59:15;36.79;36.71;36.55;34.38;274.58;274.51;274.39;273.49;236.65;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T17:01:42;34.85;34.54;33.97;31.44;251.17;251.08;250.87;249.48;215.06;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T17:04:08;34.10;33.87;33.44;31.12;248.57;248.49;248.31;247.12;213.29;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T17:06:34;33.42;33.30;33.10;31.05;248.00;247.93;247.81;246.90;213.51;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T17:09:03;34.10;33.93;33.62;31.42;250.97;250.90;250.75;249.70;215.74;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T17:11:29;33.34;33.08;32.60;30.26;241.75;241.67;241.48;240.24;207.23;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T17:13:55;33.47;33.33;33.06;30.96;247.24;247.17;247.03;246.06;212.68;0.50
