sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:22:24;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:24:50;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:27:16;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:29:42;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:32:08;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:34:34;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:37:00;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:39:27;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:41:52;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:44:37;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:47:03;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:49:29;1.17
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:51:55;1.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:54:21;1.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:56:47;0.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:59:32;0.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:01:57;0.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:04:23;0.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:06:49;0.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:09:15;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:11:42;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:14:13;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:17:06;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:19:45;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:22:14;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:24:40;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:27:12;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:29:38;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:32:04;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:34:30;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:36:56;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:39:23;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:41:49;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:44:33;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:47:23;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:49:53;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:54:53;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:57:22;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T18:59:49;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:02:17;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:04:43;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:07:10;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:09:41;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:12:09;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:14:35;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:17:03;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:19:29;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:21:55;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:24:21;-1.01
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:26:47;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:29:15;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:31:42;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:34:08;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:36:38;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:39:06;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:41:35;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:44:12;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:46:40;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:49:09;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:51:38;-1.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:54:05;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:56:32;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T19:58:59;-1.26
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:01:28;-1.33
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:03:56;-1.26
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:06:27;-1.33
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:08:58;-1.64
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:11:27;-1.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:13:54;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:16:24;-1.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:18:57;-1.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:21:24;-1.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:23:54;-1.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:26:22;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:28:49;-1.70
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:31:23;-1.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:33:49;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:36:17;-1.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:38:44;-1.33
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:41:12;-1.70
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:43:39;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:46:24;-1.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:48:50;-1.76
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:51:17;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:53:43;-1.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:56:09;-1.76
71871;DS18B20;59739;47.696;11.746;2022-11-20T20:58:35;-1.76
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:01:05;-1.76
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:03:33;-1.64
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:05:59;-1.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:08:26;-2.01
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:11:08;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:13:37;-1.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:16:03;-2.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:18:31;-1.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:20:58;-1.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:23:46;-1.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:26:13;-1.89
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:28:40;-1.58
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:31:07;-2.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:33:38;-2.01
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:36:06;-1.89
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:38:32;-1.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:41:00;-2.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:43:27;-1.89
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:45:58;-1.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:48:28;-2.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:50:55;-1.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:53:21;-2.01
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:55:54;-1.89
71871;DS18B20;59739;47.696;11.746;2022-11-20T21:58:21;-1.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:00:47;-1.64
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:03:13;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:05:39;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:08:05;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:10:31;-1.70
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:12:57;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:15:53;-1.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:18:18;-1.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:20:47;-1.95
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:23:13;-1.70
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:25:39;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:28:05;-1.64
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:30:31;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:32:56;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:35:22;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:37:48;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:40:14;-1.51
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:42:44;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:45:10;-1.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:47:38;-1.33
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:50:05;-1.33
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:52:31;-1.26
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:54:57;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:57:23;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-20T22:59:49;-1.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:02:15;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:04:40;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:07:06;-1.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:09:32;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:11:58;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:14:24;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:16:50;-1.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:19:16;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:21:43;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:24:10;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:26:38;-1.14
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:29:04;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:31:32;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:33:59;-1.26
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:36:26;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:38:52;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:41:18;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:43:44;-1.39
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:46:10;-1.45
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:48:37;-1.26
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:51:05;-1.26
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:53:31;-1.20
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:56:00;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-20T23:58:34;-1.20
