sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:44:52;21.48;21.32;20.17;18.05;154.86;154.83;154.61;152.62;132.43;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:47:19;21.42;21.23;19.79;17.31;148.13;148.08;147.82;145.46;125.48;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:49:45;24.19;23.90;21.71;18.19;154.79;154.72;154.33;150.91;128.66;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:52:11;21.85;21.64;20.05;17.38;148.49;148.44;148.15;145.59;125.27;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:54:36;22.68;22.42;20.48;17.32;147.61;147.56;147.20;144.15;123.23;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:57:03;21.63;21.43;19.96;17.43;149.09;149.05;148.78;146.36;126.20;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:59:29;23.05;22.81;20.99;17.98;153.43;153.37;153.04;150.14;128.79;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:01:55;23.97;23.70;21.66;18.33;156.23;156.17;155.80;152.59;130.47;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:04:21;24.19;23.90;21.74;18.25;155.40;155.33;154.94;151.57;129.30;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:06:48;22.69;22.48;20.91;18.22;155.83;155.79;155.50;152.94;131.80;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:09:14;23.61;23.35;21.40;18.21;155.30;155.24;154.88;151.81;129.99;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:11:40;24.38;24.11;22.10;18.79;160.25;160.18;159.82;156.63;134.10;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:14:06;26.41;26.07;23.49;19.38;164.70;164.63;164.16;160.17;135.99;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:16:32;25.16;24.82;22.33;18.38;156.14;156.07;155.62;151.78;128.76;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:18:58;25.53;25.20;22.69;18.71;158.95;158.88;158.42;154.56;131.18;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:21:24;24.73;24.44;22.29;18.80;160.14;160.08;159.69;156.31;133.52;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:23:50;24.03;23.75;21.67;18.28;155.72;155.66;155.28;152.01;129.86;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:26:16;23.42;23.16;21.19;17.98;153.26;153.20;152.85;149.74;128.12;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:28:42;25.05;24.74;22.40;18.67;158.78;158.71;158.29;154.67;131.67;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:31:08;25.64;25.28;22.58;18.36;155.70;155.62;155.14;151.02;127.65;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:33:35;21.85;21.64;20.10;17.48;149.48;149.43;149.15;146.65;126.31;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:36:03;23.65;23.37;21.35;18.04;153.72;153.66;153.29;150.10;128.29;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:38:31;25.27;24.95;22.63;18.91;160.87;160.80;160.38;156.77;133.55;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:40:59;23.32;23.06;21.13;17.96;153.11;153.05;152.70;149.65;128.11;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:43:26;24.18;23.89;21.77;18.34;156.18;156.11;155.73;152.40;130.13;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:45:52;23.23;22.98;21.19;18.21;155.46;155.41;155.08;152.21;130.68;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:48:18;24.11;23.87;22.08;19.07;162.91;162.85;162.53;159.64;137.25;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:50:44;25.58;25.28;23.06;19.46;165.78;165.71;165.31;161.83;138.25;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:53:10;24.18;23.93;22.08;18.99;162.13;162.07;161.74;158.77;136.35;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:55:36;24.25;23.99;22.12;18.99;162.15;162.09;161.75;158.75;136.27;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T08:58:03;22.78;22.59;21.18;18.71;160.24;160.19;159.93;157.58;136.27;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:00:29;23.37;23.15;21.51;18.73;160.14;160.09;159.79;157.13;135.37;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:02:55;23.61;23.42;21.96;19.40;166.17;166.12;165.85;163.43;141.33;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:05:22;23.94;23.73;22.14;19.40;165.99;165.94;165.65;163.04;140.70;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:07:48;23.72;23.52;21.99;19.34;165.53;165.48;165.20;162.67;140.51;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:10:15;25.89;25.59;23.38;19.78;168.59;168.53;168.13;164.65;140.77;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:12:41;24.54;24.33;22.71;19.91;170.38;170.33;170.03;167.36;144.46;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:15:07;25.84;25.59;23.73;20.58;175.94;175.88;175.54;172.53;148.50;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:17:33;24.84;24.62;23.00;20.20;172.88;172.83;172.53;169.87;146.68;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:19:59;25.80;25.57;23.87;20.93;179.13;179.08;178.77;175.97;151.89;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:22:25;26.68;26.39;24.26;20.73;176.85;176.78;176.39;173.00;148.31;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:24:51;27.04;26.75;24.64;21.14;180.45;180.39;180.00;176.64;151.59;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:27:17;27.79;27.46;25.05;21.14;180.10;180.02;179.59;175.80;150.19;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:29:43;25.20;24.98;23.36;20.54;175.81;175.76;175.46;172.78;149.24;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:32:09;25.51;25.30;23.71;20.92;179.14;179.09;178.79;176.15;152.29;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:34:35;27.86;27.57;25.39;21.78;185.90;185.83;185.44;181.96;156.15;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:37:01;28.91;28.59;26.21;22.30;190.20;190.12;189.69;185.92;159.20;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:39:28;27.60;27.32;25.28;21.84;186.61;186.54;186.17;182.88;157.25;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:42:02;29.63;29.32;26.97;23.08;196.99;196.92;196.49;192.75;165.31;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:48:03;28.83;28.54;26.33;22.65;193.43;193.36;192.96;189.43;162.69;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:56:39;30.20;29.88;27.47;23.50;200.49;200.42;199.98;196.16;168.20;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T09:59:14;30.25;29.92;27.55;23.61;201.49;201.42;200.99;197.20;169.18;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:02:01;31.89;31.50;28.61;23.95;203.80;203.71;203.19;198.67;169.35;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:04:42;30.39;30.05;27.50;23.33;198.93;198.85;198.39;194.36;166.30;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:07:20;30.04;29.70;27.18;23.06;196.60;196.52;196.06;192.09;164.35;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:10:01;27.23;27.00;25.24;22.18;189.87;189.82;189.49;186.59;161.15;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:26:35;31.09;30.77;28.37;24.38;208.13;208.05;207.62;203.78;174.95;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:29:36;29.85;29.56;27.41;23.78;203.23;203.17;202.77;199.30;171.54;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:32:14;29.02;28.74;26.68;23.18;198.15;198.08;197.70;194.36;167.36;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:34:54;29.07;28.80;26.78;23.34;199.62;199.56;199.19;195.91;168.83;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:37:32;30.11;29.78;27.28;23.20;197.79;197.71;197.26;193.32;165.50;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:43:32;30.67;30.31;27.60;23.22;197.74;197.66;197.16;192.92;164.68;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:48:26;31.39;31.01;28.14;23.53;200.28;200.19;199.67;195.20;166.35;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:50:59;29.66;29.33;26.86;22.80;194.42;194.34;193.89;189.98;162.59;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:53:47;30.01;29.69;27.34;23.43;199.95;199.87;199.44;195.68;167.88;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T10:59:17;27.39;27.17;25.55;22.67;194.31;194.26;193.96;191.24;165.58;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:01:51;29.30;29.01;26.88;23.29;199.02;198.95;198.56;195.12;167.89;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:04:34;29.91;29.59;27.18;23.20;197.95;197.87;197.43;193.61;165.93;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:07:16;29.05;28.77;26.67;23.12;197.56;197.50;197.11;193.71;166.71;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:09:50;28.91;28.62;26.51;22.95;196.10;196.03;195.65;192.24;165.37;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:12:24;29.72;29.40;27.01;23.07;196.84;196.77;196.33;192.54;165.04;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:14:54;28.80;28.54;26.61;23.29;199.28;199.22;198.87;195.70;168.84;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:22:49;30.17;29.86;27.58;23.76;202.88;202.81;202.39;198.73;170.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:25:24;30.48;30.11;27.40;23.02;196.02;195.94;195.45;191.21;163.15;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:30:29;32.43;32.03;29.04;24.25;206.31;206.22;205.67;201.02;171.23;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:33:27;31.81;31.42;28.57;23.96;203.93;203.84;203.33;198.86;169.60;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:36:01;30.88;30.55;28.11;24.05;205.25;205.18;204.73;200.83;172.24;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:38:42;31.33;31.01;28.62;24.62;210.25;210.18;209.74;205.91;176.85;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:41:20;32.53;32.18;29.60;25.33;216.15;216.07;215.60;211.49;181.38;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:43:54;31.85;31.55;29.38;25.65;219.42;219.35;218.95;215.39;185.72;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:46:27;34.71;34.28;31.06;25.89;220.23;220.13;219.55;214.54;182.66;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:48:57;33.06;32.66;29.74;25.00;212.87;212.78;212.25;207.66;177.23;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:51:26;33.26;32.92;30.42;26.23;224.06;223.98;223.53;219.51;188.64;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:53:58;36.05;35.61;32.30;26.99;229.67;229.57;228.97;223.82;190.69;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:56:33;34.01;33.66;31.07;26.75;228.46;228.38;227.91;223.76;192.21;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T11:59:00;33.60;33.29;31.01;27.09;231.77;231.70;231.29;227.55;196.23;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:01:51;36.45;36.05;33.13;28.30;241.49;241.40;240.87;236.22;202.49;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:04:33;35.83;35.48;32.86;28.44;243.03;242.95;242.47;238.24;204.94;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:09:56;32.59;32.32;30.36;26.88;230.33;230.27;229.91;226.62;196.10;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:12:27;33.61;33.30;31.02;27.10;231.83;231.75;231.34;227.60;196.27;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:15:06;31.66;31.44;29.81;26.79;229.96;229.90;229.60;226.77;196.96;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:17:38;33.47;33.19;31.17;27.59;236.36;236.30;235.93;232.54;201.20;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:20:10;35.52;35.14;32.29;27.59;235.38;235.29;234.77;230.24;197.37;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:23:01;36.71;36.28;33.06;27.85;237.21;237.11;236.53;231.49;197.67;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:28:07;32.71;32.45;30.50;27.03;231.63;231.56;231.20;227.92;197.28;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:30:51;32.85;32.59;30.67;27.24;233.42;233.36;233.00;229.76;198.97;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T12:49:55;35.40;35.03;32.29;27.73;236.69;236.61;236.11;231.72;198.91;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:03:53;35.44;35.05;32.17;27.42;233.84;233.76;233.23;228.65;195.88;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:06:26;33.34;33.01;30.62;26.57;227.13;227.05;226.61;222.74;191.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:08:54;34.37;34.01;31.27;26.75;228.22;228.14;227.64;223.29;191.47;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:14:09;32.52;32.24;30.15;26.52;227.02;226.95;226.57;223.11;192.73;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:16:49;31.66;31.41;29.58;26.30;225.41;225.35;225.01;221.91;192.23;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:19:23;32.96;32.67;30.49;26.73;228.75;228.69;228.29;224.70;193.94;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:21:50;31.69;31.47;29.79;26.71;229.15;229.09;228.78;225.89;196.08;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:26:46;31.27;31.03;29.22;26.00;222.84;222.78;222.45;219.40;190.07;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:29:18;31.62;31.35;29.34;25.82;221.06;221.00;220.63;217.29;187.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:31:46;32.14;31.81;29.44;25.43;217.28;217.21;216.78;212.94;183.09;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:34:23;28.05;27.83;26.18;23.25;199.26;199.21;198.90;196.13;169.84;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:36:55;29.73;29.41;27.10;23.25;198.44;198.37;197.94;194.24;166.70;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:39:24;30.35;30.03;27.67;23.75;202.74;202.67;202.24;198.47;170.34;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:41:57;30.02;29.69;27.27;23.26;198.47;198.39;197.95;194.10;166.33;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:44:48;27.83;27.63;26.16;23.46;201.26;201.21;200.94;198.40;172.23;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:47:23;29.29;29.04;27.18;23.93;204.86;204.80;204.46;201.37;174.00;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:49:51;29.19;28.89;26.65;22.91;195.63;195.56;195.15;191.56;164.49;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T13:58:15;30.56;30.24;27.87;23.93;204.28;204.21;203.78;199.99;171.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:01:19;31.17;30.80;28.09;23.68;201.71;201.63;201.13;196.87;168.15;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:03:45;30.80;30.44;27.80;23.48;200.07;199.99;199.51;195.34;166.94;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:06:20;31.14;30.80;28.29;24.15;206.05;205.97;205.52;201.53;172.73;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:08:59;31.45;31.10;28.46;24.14;205.83;205.75;205.27;201.11;172.07;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:11:28;31.31;30.98;28.50;24.39;208.17;208.09;207.64;203.69;174.70;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:16:40;33.62;33.19;30.00;24.91;211.80;211.70;211.13;206.19;175.36;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:19:23;32.19;31.81;28.99;24.41;207.90;207.82;207.30;202.88;173.23;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:24:41;35.21;34.81;31.83;26.95;229.73;229.64;229.09;224.39;191.90;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:27:25;34.63;34.29;31.77;27.51;235.06;234.98;234.52;230.44;198.25;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:29:51;34.14;33.84;31.58;27.69;236.94;236.87;236.45;232.74;200.88;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:32:18;32.63;32.38;30.55;27.24;233.61;233.55;233.22;230.10;199.47;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:34:47;33.23;32.94;30.79;27.05;231.54;231.48;231.08;227.53;196.49;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:37:23;33.00;32.74;30.78;27.31;234.01;233.95;233.59;230.30;199.38;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:39:53;35.80;35.45;32.81;28.36;242.34;242.26;241.78;237.52;204.27;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:42:21;35.89;35.53;32.86;28.38;242.41;242.33;241.84;237.54;204.22;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:44:54;35.49;35.16;32.66;28.40;242.81;242.74;242.28;238.21;205.17;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:47:23;35.74;35.42;33.04;28.95;247.70;247.62;247.19;243.28;209.94;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:49:53;36.50;36.12;33.28;28.55;243.75;243.66;243.14;238.60;204.78;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:52:22;39.02;38.62;35.64;30.66;261.84;261.75;261.21;256.43;220.24;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T14:54:54;35.68;35.37;33.03;28.99;248.11;248.04;247.61;243.76;210.45;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:00:05;39.70;39.22;35.63;29.84;254.02;253.91;253.26;247.66;211.15;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:02:39;38.29;37.89;34.96;30.06;256.71;256.62;256.09;251.38;215.88;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:05:07;37.91;37.51;34.52;29.57;252.36;252.27;251.72;246.96;211.85;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:07:35;38.53;38.09;34.82;29.49;251.32;251.22;250.62;245.47;209.92;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:12:32;36.05;35.70;33.08;28.65;244.85;244.77;244.29;240.05;206.54;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:15:02;36.91;36.53;33.66;28.89;246.64;246.55;246.03;241.44;207.24;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:17:29;39.06;38.59;35.16;29.59;252.01;251.90;251.28;245.89;209.92;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:19:57;37.82;37.37;34.10;28.77;245.08;244.98;244.39;239.24;204.38;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:22:27;36.07;35.68;32.80;28.03;239.19;239.10;238.57;233.99;200.61;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:24:54;36.29;35.87;32.70;27.55;234.66;234.57;233.99;229.02;195.58;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:27:21;37.35;36.91;33.67;28.41;242.01;241.91;241.33;236.24;201.82;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:29:47;36.07;35.67;32.70;27.83;237.36;237.27;236.73;232.03;198.70;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:32:13;40.01;39.51;35.85;29.96;254.97;254.86;254.19;248.49;211.72;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:34:39;39.54;39.09;35.79;30.37;258.87;258.77;258.17;252.94;216.43;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:37:05;43.26;42.68;38.41;31.63;268.70;268.57;267.80;261.21;221.63;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:39:32;42.73;42.21;38.35;32.13;273.53;273.41;272.71;266.69;227.39;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:41:58;39.29;38.85;35.55;30.16;257.13;257.03;256.43;251.23;214.95;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:44:24;38.45;38.06;35.18;30.35;259.27;259.19;258.66;254.03;218.34;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:46:50;38.38;38.01;35.28;30.64;261.90;261.82;261.32;256.88;221.17;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:49:16;38.06;37.71;35.14;30.71;262.72;262.64;262.17;257.95;222.46;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:51:43;38.22;37.83;34.95;30.13;257.39;257.30;256.78;252.15;216.68;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:54:13;38.63;38.23;35.28;30.36;259.23;259.14;258.61;253.88;218.05;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:56:44;41.25;40.75;37.03;31.03;264.17;264.06;263.39;257.58;219.64;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T15:59:11;45.04;44.38;39.49;31.85;269.84;269.69;268.81;261.35;220.39;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:01:37;42.39;41.82;37.62;30.96;262.93;262.80;262.04;255.56;216.79;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:04:04;39.18;38.75;35.57;30.34;258.79;258.69;258.12;253.07;216.84;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:06:35;38.84;38.41;35.19;29.90;254.92;254.82;254.23;249.13;213.25;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:09:01;39.29;38.85;35.60;30.26;258.05;257.95;257.36;252.21;215.91;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:11:27;40.70;40.22;36.70;30.97;263.85;263.74;263.10;257.57;220.05;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:13:53;41.98;41.43;37.36;30.87;262.35;262.23;261.49;255.19;216.74;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:16:20;39.11;38.69;35.53;30.32;258.66;258.57;257.99;252.98;216.80;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:18:49;38.47;38.05;34.92;29.77;253.94;253.84;253.27;248.31;212.73;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:21:15;41.78;41.23;37.17;30.71;260.96;260.84;260.10;253.82;215.56;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:23:42;45.27;44.59;39.57;31.76;268.93;268.78;267.88;260.25;219.14;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:26:10;40.78;40.28;36.57;30.59;260.36;260.25;259.58;253.78;216.29;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:28:45;40.59;40.09;36.45;30.58;260.29;260.18;259.52;253.83;216.49;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:31:13;37.63;37.25;34.45;29.75;254.14;254.06;253.55;249.04;214.10;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:33:41;39.69;39.25;35.99;30.62;261.11;261.01;260.42;255.25;218.56;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:36:12;39.03;38.57;35.15;29.61;252.22;252.12;251.50;246.14;210.18;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:38:40;39.71;39.22;35.55;29.66;252.36;252.25;251.59;245.88;209.40;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:41:07;39.87;39.34;35.40;29.16;247.65;247.53;246.82;240.75;204.26;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:43:34;37.56;37.17;34.23;29.35;250.55;250.46;249.93;245.24;210.43;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:46:00;39.82;39.35;35.82;30.12;256.49;256.38;255.74;250.22;213.56;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:48:29;37.53;37.16;34.39;29.72;253.91;253.82;253.32;248.84;213.98;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:50:55;42.92;42.34;38.07;31.31;265.92;265.79;265.02;258.44;219.19;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:53:21;39.57;39.13;35.82;30.40;259.15;259.04;258.44;253.21;216.67;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:55:47;44.13;43.57;39.42;32.78;278.77;278.65;277.90;271.45;230.96;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T16:58:14;42.06;41.59;38.09;32.35;275.81;275.71;275.07;269.54;230.69;0.69
