sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-11-20T13:47:47;26.25;24.50
26802;HPM;14378;51.796;5.808;2022-11-20T13:49:49;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T13:52:20;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T14:01:45;30.67;28.67
26802;HPM;14378;51.796;5.808;2022-11-20T14:03:49;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-11-20T14:05:54;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T14:08:02;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-11-20T14:10:05;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:12:20;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:14:27;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:16:30;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-11-20T14:18:34;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-11-20T14:20:36;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-11-20T14:22:39;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:24:48;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-11-20T14:27:11;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-11-20T14:29:22;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-11-20T14:31:28;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-11-20T14:33:29;40.50;38.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:35:34;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-11-20T14:37:40;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-11-20T14:39:42;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-11-20T14:41:51;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-11-20T14:43:55;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:45:58;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:48:04;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-11-20T14:50:07;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-11-20T14:52:20;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-11-20T14:54:23;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-11-20T14:56:26;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-11-20T14:58:31;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-11-20T15:00:34;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-11-20T15:02:38;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:04:48;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:06:51;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-11-20T15:08:54;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:10:56;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:13:13;43.75;41.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:15:32;79.67;77.67
26802;HPM;14378;51.796;5.808;2022-11-20T15:17:43;65.00;63.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:19:44;48.00;46.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:21:47;44.75;42.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:23:48;42.50;40.50
26802;HPM;14378;51.796;5.808;2022-11-20T15:25:50;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-11-20T15:27:52;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-11-20T15:29:56;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:31:57;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-11-20T15:33:58;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:36:02;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-11-20T15:38:03;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:40:05;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:42:06;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-11-20T15:44:07;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:46:12;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:48:17;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:50:21;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-11-20T15:52:26;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-11-20T15:54:27;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-11-20T15:56:27;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-11-20T15:58:29;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:00:30;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-11-20T16:02:32;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-11-20T16:04:38;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-11-20T16:06:43;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-11-20T16:08:45;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-11-20T16:10:47;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-11-20T16:12:48;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:15:08;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-11-20T16:17:32;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:19:42;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-11-20T16:21:46;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-11-20T16:23:47;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:27:50;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:29:52;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T16:31:53;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T16:33:56;27.00;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:36:19;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T16:38:22;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T16:40:23;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:42:24;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T16:44:25;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T16:46:27;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-11-20T16:48:30;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:50:32;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-11-20T16:52:33;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T16:54:34;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-11-20T16:56:35;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T16:58:36;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-11-20T17:00:37;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-11-20T17:02:39;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:04:40;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:06:42;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:08:44;27.50;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T17:10:45;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-11-20T17:12:46;27.50;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T17:14:47;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:16:48;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:18:49;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:20:51;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-11-20T17:22:52;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:24:53;26.75;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:26:54;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T17:29:17;24.25;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:31:18;25.33;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:33:19;25.50;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:35:21;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T17:37:22;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T17:39:23;23.33;22.33
26802;HPM;14378;51.796;5.808;2022-11-20T17:41:33;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:43:35;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T17:45:36;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:47:37;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:49:38;25.67;24.33
26802;HPM;14378;51.796;5.808;2022-11-20T17:51:39;26.75;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T17:53:42;27.00;25.33
26802;HPM;14378;51.796;5.808;2022-11-20T17:55:48;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T17:58:13;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:00:17;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-11-20T18:02:19;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-11-20T18:04:20;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-11-20T18:06:22;37.67;35.67
26802;HPM;14378;51.796;5.808;2022-11-20T18:10:28;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-11-20T18:12:30;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:14:33;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-11-20T18:16:37;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:18:42;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:20:43;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-11-20T18:22:44;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T18:24:44;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:26:46;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T18:28:47;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:30:48;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T18:32:49;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T18:34:51;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T18:36:52;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T18:38:54;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:40:56;26.50;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:42:58;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T18:45:18;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:47:20;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T18:49:30;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:51:32;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T18:53:34;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T18:55:35;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T18:57:36;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-11-20T18:59:37;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T19:03:42;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T19:05:43;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T19:07:44;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-11-20T19:09:47;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T19:11:52;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T19:13:53;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T19:15:54;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-20T19:18:00;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T19:20:02;19.33;18.33
26802;HPM;14378;51.796;5.808;2022-11-20T19:22:03;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T19:24:04;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T19:26:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T19:28:07;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T19:30:08;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T19:32:10;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T19:34:11;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T19:38:17;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T19:40:17;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T19:42:18;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T19:44:19;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T19:46:20;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T19:48:22;24.67;23.67
26802;HPM;14378;51.796;5.808;2022-11-20T19:50:23;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T19:52:24;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-11-20T19:54:25;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-11-20T19:56:27;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-11-20T19:58:38;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T20:00:40;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-11-20T20:02:41;22.33;21.33
26802;HPM;14378;51.796;5.808;2022-11-20T20:04:42;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:06:43;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T20:08:44;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:10:45;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T20:12:47;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-11-20T20:14:48;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-11-20T20:16:49;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:18:53;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-11-20T20:21:05;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T20:23:08;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T20:25:09;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T20:27:10;26.00;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T20:29:11;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T20:31:13;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:33:17;22.33;21.33
26802;HPM;14378;51.796;5.808;2022-11-20T20:35:18;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T20:37:19;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:39:20;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:41:23;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:43:24;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:45:26;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:47:30;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-20T20:49:37;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T20:51:42;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:53:49;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:55:54;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T20:57:55;24.50;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T20:59:56;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T21:01:57;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T21:03:58;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T21:05:59;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T21:08:00;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:10:30;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T21:12:32;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:14:38;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-11-20T21:16:39;26.25;24.50
26802;HPM;14378;51.796;5.808;2022-11-20T21:18:45;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:20:46;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T21:23:07;26.25;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T21:25:11;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-11-20T21:27:12;29.33;27.33
26802;HPM;14378;51.796;5.808;2022-11-20T21:29:13;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T21:31:16;25.50;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:33:21;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T21:35:22;26.50;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T21:37:33;26.25;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T21:39:34;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-11-20T21:41:49;24.50;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:43:51;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:45:58;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T21:48:10;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:50:11;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-11-20T21:52:15;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T21:54:19;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T21:56:21;27.33;25.33
26802;HPM;14378;51.796;5.808;2022-11-20T21:58:24;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-11-20T22:00:29;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:02:30;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T22:04:32;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:06:36;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T22:08:37;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:10:38;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:12:39;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T22:14:40;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:16:42;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-11-20T22:18:47;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:20:49;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T22:22:50;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T22:24:51;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:26:53;28.67;26.67
26802;HPM;14378;51.796;5.808;2022-11-20T22:28:55;27.00;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:30:59;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T22:33:03;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T22:35:04;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T22:37:10;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-11-20T22:39:11;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-11-20T22:41:13;27.50;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T22:43:19;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-11-20T22:45:21;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T22:47:21;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:49:22;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T22:51:25;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T22:53:28;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T22:55:31;27.50;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T22:57:36;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T22:59:37;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:01:38;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T23:03:41;29.67;27.67
26802;HPM;14378;51.796;5.808;2022-11-20T23:05:43;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:07:44;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-11-20T23:09:45;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-11-20T23:11:46;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:13:50;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:15:53;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:17:54;25.00;23.67
26802;HPM;14378;51.796;5.808;2022-11-20T23:19:55;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:21:56;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T23:23:57;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-11-20T23:25:59;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T23:28:04;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:30:05;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:32:07;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T23:34:08;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:36:10;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-11-20T23:38:11;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T23:40:12;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-11-20T23:42:13;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T23:44:14;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:46:15;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-11-20T23:48:16;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:50:18;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T23:52:19;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-11-20T23:54:21;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:56:22;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-11-20T23:58:24;31.67;29.67
