sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:59:05;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:01:31;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:03:57;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:06:23;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:08:49;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:11:17;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:13:43;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:16:35;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:19:02;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:21:28;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:24:05;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:26:33;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:29:01;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:31:29;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:33:58;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:36:27;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:38:56;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:41:26;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:43:56;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:46:30;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:49:00;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:51:28;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:53:55;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:56:26;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T16:58:56;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:01:23;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:03:57;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:06:27;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:08:54;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:11:20;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:13:47;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:16:18;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:18:45;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:21:12;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:23:41;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:26:26;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:29:05;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:31:34;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:34:01;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:36:29;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:38:55;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:41:23;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:43:56;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:46:26;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:48:53;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:51:28;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:53:58;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:56:29;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T17:59:14;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:01:40;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:04:10;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:06:37;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:09:05;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:11:35;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:14:05;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:16:54;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:19:25;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:21:51;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:24:17;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:26:43;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:29:11;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:31:37;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:34:03;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:36:30;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:39:01;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:41:29;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:44:23;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:47:11;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:49:37;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T18:52:11;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T19:26:15;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T19:29:10;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T19:32:17;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T19:35:24;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T19:42:51;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T20:00:38;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T20:19:57;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T20:55:27;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T20:57:58;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T21:00:39;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T21:03:08;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T21:06:28;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T21:24:08;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T21:40:35;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T21:44:16;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T23:06:32;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T23:09:49;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T23:12:24;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T23:19:44;-1.38
