sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:07:42;41.70;41.31;38.33;33.28;284.47;284.38;283.83;279.00;240.20;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:10:08;44.92;44.47;40.99;35.21;300.62;300.51;299.88;294.32;252.67;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:12:34;46.30;45.78;41.78;35.28;300.65;300.53;299.81;293.53;250.83;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:15:00;42.29;41.90;38.91;33.82;289.14;289.05;288.50;283.63;244.27;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:17:25;42.50;42.13;39.29;34.39;294.30;294.21;293.69;289.02;249.37;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:19:51;43.48;43.14;40.56;35.97;308.24;308.15;307.68;303.33;262.60;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:22:17;57.14;56.54;51.94;44.34;378.27;378.13;377.30;369.98;317.10;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:24:43;80.27;79.07;69.87;55.65;470.79;470.52;468.87;454.95;382.19;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:27:08;94.06;92.55;80.97;63.26;533.82;533.49;531.40;514.03;429.20;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:29:34;87.30;86.03;76.27;61.14;517.60;517.31;515.55;500.76;421.48;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:32:00;74.77;73.79;66.32;54.49;462.80;462.58;461.22;449.72;381.34;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:34:25;72.85;71.84;64.07;51.92;440.14;439.91;438.51;426.65;360.29;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:36:51;69.86;68.88;61.35;49.58;420.23;420.01;418.65;407.17;343.57;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:39:17;65.03;64.18;57.63;47.29;401.53;401.34;400.16;390.09;330.63;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:41:42;66.61;65.70;58.70;47.72;404.72;404.51;403.25;392.54;331.81;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:44:08;58.09;57.35;51.70;42.71;362.96;362.79;361.77;353.03;299.82;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:46:34;53.68;52.96;47.46;38.80;329.29;329.13;328.14;319.70;270.68;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:49:00;51.58;50.97;46.26;38.69;329.30;329.16;328.30;320.97;273.54;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:51:25;49.59;49.04;44.81;37.92;323.24;323.11;322.34;315.69;269.93;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:53:51;44.87;44.46;41.31;35.95;307.46;307.36;306.78;301.66;259.89;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:56:17;46.93;46.46;42.88;36.90;315.17;315.06;314.41;308.67;265.13;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:58:43;47.26;46.73;42.63;35.97;306.43;306.31;305.56;299.12;255.55;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:01:10;46.87;46.37;42.56;36.28;309.53;309.41;308.72;302.67;259.32;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:03:36;48.26;47.76;43.94;37.60;320.91;320.79;320.10;314.00;269.30;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:06:02;45.34;44.90;41.56;35.94;307.09;306.99;306.38;300.99;258.86;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:08:29;49.62;49.05;44.65;37.54;319.72;319.59;318.79;311.91;266.22;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:10:59;47.27;46.81;43.26;37.31;318.72;318.61;317.96;312.25;268.36;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:13:26;43.00;42.60;39.55;34.36;293.78;293.69;293.13;288.17;248.15;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:15:51;40.70;40.35;37.61;32.90;281.56;281.47;280.97;276.48;238.52;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:18:18;40.96;40.62;38.01;33.45;286.46;286.38;285.90;281.57;243.29;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:20:44;39.07;38.74;36.22;31.84;272.58;272.50;272.04;267.87;231.37;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:23:10;42.51;42.06;38.59;32.89;280.58;280.47;279.84;274.35;235.03;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:25:37;41.63;41.28;38.55;33.83;289.59;289.50;289.00;284.51;245.63;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:28:03;41.79;41.41;38.49;33.52;286.64;286.55;286.02;281.26;242.34;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:30:28;39.27;38.96;36.58;32.37;277.35;277.28;276.84;272.85;236.08;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:32:54;39.47;39.14;36.61;32.21;275.83;275.75;275.29;271.11;234.22;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:35:19;37.25;36.93;34.50;30.29;259.28;259.21;258.76;254.75;219.97;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:37:45;30.59;30.35;28.50;25.22;216.13;216.07;215.73;212.63;183.98;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:40:11;30.58;30.30;28.08;24.34;208.01;207.94;207.54;203.95;175.51;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:42:37;33.14;32.81;30.22;25.92;221.30;221.22;220.75;216.62;185.90;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:45:02;33.50;33.16;30.51;26.12;222.94;222.86;222.37;218.15;187.12;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:47:28;36.01;35.64;32.77;28.02;239.13;239.04;238.52;233.95;200.61;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:49:54;40.08;39.67;36.56;31.38;267.88;267.78;267.22;262.24;225.08;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:52:20;41.17;40.74;37.49;32.10;274.01;273.91;273.31;268.13;230.00;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:54:45;34.92;34.62;32.33;28.35;242.67;242.60;242.18;238.39;205.79;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:57:11;35.71;35.35;32.61;28.04;239.47;239.39;238.89;234.50;201.39;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T21:59:37;36.73;36.40;33.85;29.50;252.32;252.24;251.77;247.62;213.40;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:02:03;37.40;37.09;34.73;30.61;262.15;262.08;261.65;257.73;222.76;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:04:28;38.63;38.33;36.00;31.88;273.20;273.13;272.70;268.80;232.62;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:06:54;37.48;37.20;35.05;31.21;267.57;267.51;267.11;263.48;228.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:09:20;36.19;35.91;33.72;29.85;255.74;255.67;255.27;251.60;217.70;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:11:46;39.43;39.08;36.41;31.81;272.16;272.08;271.59;267.21;230.44;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:14:11;38.66;38.31;35.63;31.07;265.71;265.63;265.14;260.78;224.76;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:16:37;39.54;39.21;36.64;32.17;275.43;275.35;274.88;270.63;233.70;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:19:03;38.53;38.17;35.34;30.58;261.28;261.20;260.68;256.12;220.30;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:21:29;40.65;40.24;37.11;31.88;272.25;272.15;271.58;266.56;228.87;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:23:55;41.92;41.50;38.28;32.91;281.00;280.91;280.32;275.16;236.28;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:26:24;45.85;45.39;41.87;36.00;307.38;307.27;306.63;300.98;258.46;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:28:51;43.62;43.21;40.05;34.70;296.60;296.50;295.92;290.80;250.24;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:31:19;40.55;40.17;37.27;32.35;276.54;276.45;275.91;271.21;233.48;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:33:45;38.23;37.94;35.72;31.75;272.13;272.06;271.65;267.90;232.05;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:36:12;40.96;40.53;37.22;31.77;271.04;270.94;270.34;265.09;227.19;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:38:41;41.74;41.28;37.76;32.01;272.87;272.77;272.13;266.58;228.04;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:41:09;38.20;37.86;35.32;30.92;264.63;264.55;264.09;259.90;224.26;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:43:35;38.07;37.68;34.71;29.78;254.22;254.13;253.59;248.84;213.56;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:46:05;37.01;36.69;34.20;29.92;256.01;255.93;255.48;251.39;216.87;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:48:32;37.73;37.35;34.49;29.70;253.71;253.62;253.10;248.51;213.50;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:51:05;35.94;35.63;33.31;29.28;250.64;250.57;250.14;246.30;212.73;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:53:31;37.19;36.85;34.26;29.84;255.23;255.15;254.68;250.46;215.82;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:55:57;36.47;36.14;33.60;29.26;250.22;250.14;249.67;245.53;211.56;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T22:58:23;36.45;36.09;33.35;28.76;245.63;245.55;245.05;240.64;206.81;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:00:49;36.17;35.85;33.39;29.17;249.59;249.52;249.07;245.04;211.32;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:03:14;38.18;37.83;35.11;30.49;260.63;260.55;260.05;255.63;220.10;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:05:40;36.20;35.95;34.09;30.64;262.99;262.93;262.58;259.35;225.27;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:08:06;38.03;37.75;35.56;31.64;271.25;271.18;270.78;267.07;231.39;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:10:31;41.33;40.87;37.40;31.72;270.46;270.36;269.73;264.25;226.09;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:12:57;41.05;40.60;37.11;31.42;267.85;267.75;267.12;261.62;223.74;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:15:23;37.98;37.66;35.15;30.82;263.80;263.73;263.27;259.14;223.69;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:17:48;39.15;38.83;36.40;32.14;275.30;275.22;274.77;270.73;234.10;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:20:14;39.53;39.21;36.75;32.44;277.90;277.82;277.37;273.28;236.30;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:22:40;37.07;36.78;34.53;30.56;261.80;261.72;261.31;257.55;222.84;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:25:10;36.76;36.44;34.01;29.82;255.22;255.14;254.70;250.70;216.39;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:27:36;36.72;36.39;33.87;29.55;252.81;252.73;252.27;248.15;213.94;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:30:02;39.06;38.66;35.55;30.42;259.59;259.49;258.93;253.99;217.81;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:32:27;37.59;37.26;34.70;30.32;259.36;259.29;258.82;254.63;219.59;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:34:53;35.49;35.23;33.20;29.56;253.49;253.42;253.05;249.62;216.32;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:37:19;38.10;37.75;35.00;30.35;259.42;259.34;258.84;254.39;218.95;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:39:45;36.06;35.73;33.20;28.89;247.04;246.97;246.50;242.38;208.81;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:42:10;35.26;35.00;32.96;29.32;251.39;251.33;250.95;247.51;214.44;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:44:36;34.95;34.70;32.79;29.31;251.38;251.31;250.96;247.68;214.84;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:47:01;33.02;32.80;31.13;28.01;240.46;240.40;240.09;237.17;206.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:49:27;35.30;34.99;32.67;28.65;245.26;245.19;244.76;240.94;207.99;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:51:53;34.87;34.62;32.69;29.20;250.49;250.43;250.08;246.79;214.03;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:54:19;34.66;34.43;32.72;29.51;253.41;253.36;253.04;250.04;217.37;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:56:47;35.93;35.73;34.18;31.14;267.70;267.65;267.36;264.54;230.55;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T23:59:13;36.36;36.16;34.68;31.72;272.80;272.75;272.47;269.74;235.29;0.67
