sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:01:26;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:03:54;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:06:23;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:08:51;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:11:23;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:13:53;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:16:41;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:19:10;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:21:37;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:24:05;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:26:32;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:28:59;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:31:26;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:33:53;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:36:23;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:38:51;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:41:20;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:44:11;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:46:57;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:49:24;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:51:51;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:54:18;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:56:45;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T18:59:13;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:01:40;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:04:08;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:06:36;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:09:04;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:11:31;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:13:58;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:16:25;5.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:18:52;5.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:21:23;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:23:52;5.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:26:20;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:28:47;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:31:16;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:33:44;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:36:15;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:38:44;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:41:17;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:43:44;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:46:16;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:48:44;5.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:51:15;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:53:43;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:56:10;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T19:58:37;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:01:08;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:06:08;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:08:36;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:11:17;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:13:45;4.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:16:18;4.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:18:46;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:21:15;4.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:23:43;4.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:26:10;4.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:28:38;4.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:31:06;4.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:33:35;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:36:04;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:38:31;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:40:58;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:43:25;4.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:45:53;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:48:23;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:51:00;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:53:29;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:56:00;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T20:58:28;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:01:04;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:03:33;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:06:00;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:08:27;4.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:11:00;4.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:13:28;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:15:55;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:18:23;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:20:51;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:23:37;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:26:06;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:28:34;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:31:06;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:33:37;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:36:06;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:38:33;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:41:02;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:43:30;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:46:04;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:48:32;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:51:10;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:53:38;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:56:06;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T21:58:34;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:03:42;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:06:09;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:08:37;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:11:06;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:13:33;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:16:19;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:18:50;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:21:19;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:23:46;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:26:18;4.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:28:50;4.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:31:18;4.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:33:45;4.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:36:25;4.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:38:54;4.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:41:28;4.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:43:56;4.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:46:24;4.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:51:24;4.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:53:51;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:56:18;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T22:58:47;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:01:22;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:03:57;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:06:24;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:08:51;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:11:29;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:13:58;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:16:26;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:19:01;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:21:29;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:23:57;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:26:27;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:28:55;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:31:23;4.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:33:51;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:36:18;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:38:45;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:41:12;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:43:40;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:46:07;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:48:36;4.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:51:04;4.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:53:31;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:56:00;4.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T23:58:39;4.63
