sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:00:25;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:02:53;6.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:05:20;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:07:50;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:10:17;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:12:44;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:15:38;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:18:17;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:20:45;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:23:13;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:25:41;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:28:08;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:30:36;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:33:04;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:35:32;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:37:59;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:40:26;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:42:54;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:45:21;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:47:48;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:50:15;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:52:44;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:55:11;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T16:57:38;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:00:08;5.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:02:36;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:05:04;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:07:31;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:09:59;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:12:27;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:14:54;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:17:21;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:19:48;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:22:15;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:24:42;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:27:11;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:29:38;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:32:06;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:34:33;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:37:00;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:39:28;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:41:55;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:44:41;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:47:08;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:49:36;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:52:04;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:54:31;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:56:58;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T17:59:44;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:02:12;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:04:39;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:07:06;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:09:33;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:12:00;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:14:27;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:17:00;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:19:30;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:21:57;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:24:26;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:26:53;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:29:22;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:31:49;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:34:18;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:36:45;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:39:13;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:41:41;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:44:28;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:47:14;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:49:44;6.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:52:15;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:54:42;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:57:09;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T18:59:40;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:02:09;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:04:37;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:07:06;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:09:34;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:12:01;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:14:28;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:16:55;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:19:23;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:21:51;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:24:19;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:26:47;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:29:15;5.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:31:43;5.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:34:10;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:36:39;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:39:07;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:41:38;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:44:06;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:46:35;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:49:03;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:51:32;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:54:00;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:56:28;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T19:58:57;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:01:26;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:03:55;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:06:27;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:08:54;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:11:24;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:13:52;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:16:23;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:18:54;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:21:22;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:23:51;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:26:19;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:28:46;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:31:16;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:33:45;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:36:14;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:38:41;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:41:09;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:43:37;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:46:18;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:48:47;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:51:14;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:53:41;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:56:09;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T20:58:36;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:01:05;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:03:33;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:06:03;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:08:32;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:11:02;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:13:31;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:15:59;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:18:26;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:20:54;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:23:40;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:26:08;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:28:36;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:31:06;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:33:37;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:36:05;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:38:33;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:41:03;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:43:31;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:46:03;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:48:31;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:51:01;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:53:28;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:55:56;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T21:58:25;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:00:52;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:03:19;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:05:56;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:08:24;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:10:55;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:13:24;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:16:09;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:18:41;5.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:21:10;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:23:37;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:26:06;5.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:28:35;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:31:04;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:33:32;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:36:00;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:38:28;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:41:00;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:43:28;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:46:01;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:48:28;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:51:00;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:53:27;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:55:54;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T22:58:21;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:00:49;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:03:17;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:05:45;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:08:12;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:10:39;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:13:06;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:15:33;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:18:01;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:20:29;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:22:57;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:25:24;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:27:52;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:30:20;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:32:47;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:35:14;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:37:43;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:40:11;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:42:39;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:45:27;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:47:54;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:50:21;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:52:50;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:55:17;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T23:57:44;5.19
