sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-11-20T03:34:45;60.28;60.00;58.60;53.77;429.66;429.53;429.06;424.83;355.31;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:35:49;60.54;60.20;58.46;53.25;425.55;425.41;424.87;420.27;350.98;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:36:53;62.24;61.84;59.82;54.21;433.21;433.06;432.45;427.46;356.61;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:37:57;58.97;58.77;57.77;53.47;427.15;427.03;426.65;422.91;354.31;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:38:59;61.24;60.91;59.24;54.06;431.99;431.85;431.31;426.75;356.52;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:40:03;62.23;61.85;59.96;54.48;435.39;435.24;434.66;429.81;358.76;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:41:07;61.04;60.70;59.01;53.83;430.15;430.01;429.47;424.89;354.94;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:42:13;60.79;60.47;58.86;53.77;429.68;429.54;429.02;424.54;354.75;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:43:34;62.95;62.58;60.71;55.23;441.33;441.18;440.60;435.75;363.80;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T03:44:39;61.14;60.79;59.08;53.87;430.50;430.36;429.82;425.21;355.18;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:45:41;60.65;60.33;58.72;53.65;428.73;428.59;428.07;423.61;353.98;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:46:45;62.50;62.06;59.86;54.04;431.93;431.77;431.12;425.93;355.05;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T03:47:47;59.88;59.66;58.51;54.00;431.40;431.28;430.86;426.93;357.47;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:48:51;60.45;60.20;58.95;54.29;433.73;433.61;433.17;429.10;359.13;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T03:49:54;60.70;60.41;58.96;54.06;431.94;431.81;431.32;427.02;357.08;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:51:06;59.32;59.09;57.93;53.42;426.77;426.65;426.23;422.30;353.54;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:52:12;61.43;61.12;59.58;54.54;435.83;435.70;435.19;430.76;360.10;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:53:17;59.42;59.15;57.81;53.10;424.28;424.15;423.70;419.57;350.98;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:54:20;60.30;60.06;58.88;54.30;433.84;433.72;433.29;429.30;359.41;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:55:24;59.45;59.25;58.25;53.91;430.69;430.57;430.19;426.42;357.25;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:56:26;59.90;59.66;58.44;53.83;430.09;429.96;429.53;425.51;356.15;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:57:31;65.07;64.65;62.53;56.66;452.86;452.70;452.06;446.84;372.77;0.60
18453;SPS30;9356;52.202;20.950;2022-11-20T03:58:35;63.08;62.72;60.93;55.53;443.75;443.61;443.04;438.27;366.04;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:59:41;61.40;61.12;59.70;54.81;437.91;437.78;437.30;433.01;362.18;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:00:43;59.97;59.72;58.50;53.90;430.63;430.50;430.07;426.05;356.62;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:01:47;62.41;62.07;60.32;55.01;439.57;439.43;438.88;434.18;362.67;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T04:02:50;62.61;62.24;60.38;54.93;438.96;438.82;438.24;433.42;361.86;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:03:54;61.13;60.91;59.79;55.23;441.21;441.09;440.67;436.71;365.72;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:04:58;61.51;61.20;59.62;54.53;435.72;435.58;435.07;430.59;359.89;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:06:02;62.66;62.31;60.56;55.22;441.29;441.14;440.59;435.88;364.09;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:07:06;62.07;61.75;60.16;55.04;439.77;439.63;439.12;434.60;363.26;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:08:09;62.10;61.75;60.01;54.72;437.26;437.12;436.57;431.89;360.75;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:09:12;62.89;62.60;61.15;56.13;448.47;448.33;447.84;443.44;370.90;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:11:49;59.77;59.57;58.56;54.21;433.04;432.92;432.54;428.76;359.22;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T04:12:52;60.83;60.58;59.35;54.69;436.92;436.80;436.36;432.29;361.85;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:13:59;62.25;61.81;59.64;53.87;430.51;430.36;429.71;424.57;353.95;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T04:15:04;61.76;61.36;59.36;53.80;429.99;429.84;429.23;424.29;353.97;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:16:08;60.85;60.52;58.88;53.76;429.59;429.45;428.93;424.42;354.61;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:17:11;60.81;60.48;58.83;53.70;429.10;428.96;428.43;423.91;354.17;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:18:15;60.57;60.30;58.92;54.11;432.30;432.17;431.71;427.49;357.59;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T04:19:17;60.78;60.54;59.31;54.65;436.62;436.49;436.06;431.99;361.60;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:20:21;60.11;59.79;58.17;53.12;424.43;424.30;423.78;419.32;350.36;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:21:24;60.17;59.92;58.71;54.10;432.19;432.06;431.63;427.61;357.93;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:22:28;59.92;59.64;58.24;53.44;426.95;426.82;426.35;422.13;353.04;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:23:33;62.49;62.08;60.05;54.41;434.87;434.72;434.10;429.10;357.96;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:24:37;59.72;59.39;57.76;52.71;421.18;421.04;420.52;416.07;347.59;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:25:39;61.23;60.83;58.81;53.26;425.63;425.48;424.87;419.94;350.28;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T04:26:42;63.44;62.94;60.43;54.20;433.28;433.12;432.39;426.83;355.33;0.60
18453;SPS30;9356;52.202;20.950;2022-11-20T04:27:45;62.10;61.70;59.70;54.12;432.55;432.40;431.79;426.84;356.11;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T04:28:49;61.53;61.14;59.18;53.67;428.94;428.79;428.20;423.31;353.20;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T04:29:53;61.25;60.88;59.01;53.62;428.51;428.36;427.79;423.01;353.09;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:31:01;59.30;59.00;57.50;52.62;420.49;420.35;419.86;415.57;347.38;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:32:05;59.34;59.07;57.71;52.99;423.37;423.24;422.78;418.64;350.17;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:33:08;59.98;59.60;57.68;52.31;418.01;417.87;417.29;412.52;344.18;0.60
18453;SPS30;9356;52.202;20.950;2022-11-20T04:34:11;59.88;59.53;57.83;52.69;421.02;420.89;420.35;415.81;347.27;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:35:16;60.12;59.82;58.30;53.35;426.27;426.13;425.64;421.28;352.15;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:36:19;61.05;60.73;59.11;54.00;431.49;431.36;430.83;426.33;356.25;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:37:27;61.12;60.81;59.28;54.27;433.67;433.53;433.03;428.63;358.32;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:38:29;60.01;59.77;58.56;53.96;431.10;430.98;430.55;426.53;357.03;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:39:33;61.55;61.10;58.82;52.96;423.31;423.15;422.48;417.26;347.63;0.60
18453;SPS30;9356;52.202;20.950;2022-11-20T04:40:35;60.97;60.57;58.59;53.09;424.26;424.11;423.51;418.62;349.22;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:41:39;61.05;60.71;59.03;53.85;430.33;430.19;429.66;425.09;355.11;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:42:41;59.94;59.68;58.41;53.74;429.37;429.25;428.80;424.72;355.42;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:43:46;59.12;58.86;57.57;52.94;422.98;422.86;422.41;418.36;350.04;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:44:49;60.74;60.39;58.64;53.40;426.70;426.56;426.01;421.38;351.88;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:45:54;60.11;59.86;58.62;53.98;431.25;431.12;430.68;426.63;357.06;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T04:46:58;60.09;59.81;58.39;53.55;427.89;427.76;427.28;423.04;353.78;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:48:01;61.15;60.81;59.07;53.84;430.21;430.07;429.53;424.90;354.88;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T04:49:04;61.30;60.89;58.85;53.26;425.63;425.48;424.86;419.89;350.20;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T04:50:08;58.38;58.16;57.06;52.67;420.81;420.69;420.29;416.47;348.73;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T04:51:11;58.63;58.37;57.06;52.43;418.88;418.75;418.31;414.25;346.55;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:52:15;60.14;59.86;58.48;53.69;428.96;428.83;428.36;424.16;354.78;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:53:17;58.10;57.82;56.42;51.72;413.22;413.09;412.62;408.49;341.57;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:54:23;59.93;59.59;57.92;52.81;422.01;421.87;421.34;416.83;348.18;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T04:55:25;58.22;57.90;56.29;51.36;410.38;410.25;409.74;405.38;338.65;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:56:28;59.36;59.11;57.82;53.17;424.81;424.68;424.24;420.17;351.56;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:57:31;59.48;59.22;57.90;53.22;425.21;425.08;424.63;420.53;351.83;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T04:58:34;58.22;57.90;56.30;51.37;410.51;410.37;409.86;405.51;338.77;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T04:59:37;56.79;56.56;55.41;51.07;407.98;407.87;407.46;403.66;337.89;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:00:40;56.88;56.65;55.52;51.18;408.90;408.78;408.38;404.59;338.69;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:01:44;57.55;57.27;55.85;51.16;408.77;408.65;408.18;404.06;337.81;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:02:48;57.74;57.43;55.87;51.02;407.67;407.54;407.04;402.76;336.52;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:03:52;56.47;56.20;54.88;50.35;402.27;402.15;401.70;397.73;332.63;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:04:55;56.77;56.51;55.20;50.67;404.88;404.75;404.31;400.34;334.85;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:05:59;59.57;59.26;57.73;52.80;421.89;421.76;421.26;416.92;348.46;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:07:03;57.57;57.30;55.96;51.35;410.25;410.13;409.68;405.63;339.25;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:08:06;57.42;57.21;56.15;51.86;414.31;414.19;413.80;410.06;343.40;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:09:09;57.41;57.20;56.20;51.97;415.21;415.09;414.71;411.04;344.31;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T05:10:11;56.92;56.59;54.96;50.06;400.06;399.93;399.41;395.09;329.94;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:11:16;57.82;57.54;56.15;51.47;411.25;411.12;410.66;406.55;339.95;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:12:22;56.23;55.96;54.64;50.12;400.45;400.33;399.88;395.92;331.10;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:13:26;57.13;56.87;55.57;51.04;407.77;407.65;407.21;403.23;337.29;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:14:29;55.57;55.38;54.40;50.31;401.91;401.80;401.44;397.88;333.28;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T05:15:32;55.57;55.39;54.49;50.49;403.32;403.21;402.86;399.39;334.67;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:16:35;55.66;55.33;53.67;48.82;390.17;390.04;389.53;385.23;321.63;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T05:17:40;56.05;55.73;54.09;49.23;393.44;393.31;392.80;388.51;324.40;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:18:42;55.76;55.49;54.17;49.68;396.97;396.84;396.40;392.46;328.20;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:19:46;54.65;54.41;53.17;48.83;390.15;390.04;389.62;385.82;322.74;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:20:54;54.52;54.29;53.10;48.84;390.20;390.09;389.68;385.95;322.93;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:21:58;55.49;55.26;54.09;49.79;397.81;397.69;397.29;393.53;329.34;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:23:02;54.41;54.24;53.36;49.43;394.91;394.80;394.46;391.06;327.69;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:24:06;56.84;56.52;54.93;50.08;400.15;400.02;399.51;395.23;330.12;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:25:08;56.86;56.55;54.98;50.17;400.87;400.74;400.25;396.00;330.82;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:26:14;54.80;54.55;53.32;48.99;391.41;391.29;390.87;387.07;323.80;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:27:18;53.77;53.57;52.59;48.57;388.06;387.95;387.58;384.09;321.66;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:28:22;54.23;54.02;53.00;48.92;390.83;390.72;390.34;386.79;323.88;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:29:25;55.29;54.99;53.47;48.79;389.91;389.78;389.30;385.17;321.78;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:30:29;56.23;55.90;54.27;49.42;394.95;394.82;394.31;390.02;325.69;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:31:32;56.40;56.12;54.71;50.10;400.34;400.22;399.76;395.70;330.81;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:32:35;54.11;53.94;53.08;49.18;392.91;392.80;392.46;389.09;326.05;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:33:40;54.66;54.46;53.47;49.40;394.63;394.52;394.15;390.61;327.13;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T05:34:44;54.73;54.54;53.58;49.56;395.89;395.78;395.42;391.92;328.30;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:35:47;55.96;55.71;54.45;50.02;399.64;399.52;399.09;395.20;330.60;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:36:52;57.11;56.78;55.13;50.21;401.24;401.11;400.59;396.24;330.90;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:37:55;54.79;54.58;53.52;49.37;394.44;394.32;393.94;390.32;326.79;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:38:58;57.18;56.90;55.47;50.78;405.75;405.62;405.15;401.03;335.25;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:40:02;55.26;55.04;53.90;49.65;396.65;396.54;396.14;392.42;328.45;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T05:41:06;57.15;56.84;55.28;50.46;403.22;403.09;402.60;398.34;332.80;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:42:11;53.87;53.59;52.14;47.61;380.46;380.34;379.87;375.88;314.07;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:43:32;54.12;53.90;52.81;48.66;388.79;388.67;388.28;384.66;321.98;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T05:44:36;54.85;54.58;53.26;48.82;390.10;389.98;389.54;385.64;322.47;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:45:39;55.22;54.90;53.30;48.53;387.81;387.68;387.18;382.96;319.79;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:46:42;54.17;53.86;52.31;47.66;380.82;380.70;380.21;376.09;314.09;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T05:47:45;55.35;55.05;53.51;48.82;390.09;389.96;389.47;385.33;321.88;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:48:50;54.65;54.42;53.23;48.96;391.15;391.04;390.63;386.89;323.72;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:49:52;56.53;56.20;54.57;49.70;397.17;397.04;396.53;392.22;327.54;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:50:56;56.81;56.54;55.17;50.56;404.01;403.89;403.43;399.39;333.96;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:51:58;55.00;54.81;53.86;49.83;398.09;397.98;397.63;394.13;330.17;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T05:53:02;55.19;55.05;54.30;50.48;403.26;403.15;402.84;399.54;335.03;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T05:54:04;55.55;55.32;54.20;49.94;398.96;398.84;398.44;394.72;330.40;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:55:08;56.22;55.89;54.25;49.39;394.67;394.54;394.02;389.72;325.42;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:56:11;55.59;55.26;53.59;48.72;389.33;389.20;388.68;384.37;320.87;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T05:57:16;55.77;55.49;54.10;49.54;395.86;395.73;395.28;391.27;327.10;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:58:19;56.98;56.67;55.14;50.34;402.27;402.14;401.65;397.43;332.06;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T05:59:22;54.16;53.91;52.68;48.37;386.49;386.38;385.96;382.18;319.69;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:00:26;55.36;55.06;53.58;48.93;390.97;390.84;390.37;386.27;322.75;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:01:28;53.88;53.65;52.52;48.34;386.20;386.09;385.69;382.04;319.72;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:02:34;55.09;54.79;53.30;48.66;388.80;388.67;388.19;384.10;320.91;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:03:37;54.01;53.77;52.58;48.33;386.12;386.00;385.59;381.87;319.48;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:04:42;53.68;53.51;52.63;48.75;389.41;389.31;388.97;385.60;323.10;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T06:05:45;55.40;55.03;53.18;48.13;384.69;384.56;384.00;379.51;316.52;0.60
18453;SPS30;9356;52.202;20.950;2022-11-20T06:06:48;55.96;55.57;53.64;48.47;387.38;387.24;386.66;382.06;318.54;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:07:51;54.06;53.83;52.64;48.40;386.69;386.57;386.17;382.45;319.99;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:08:54;56.00;55.68;54.08;49.26;393.68;393.55;393.04;388.79;324.69;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:09:57;55.62;55.34;53.90;49.30;393.93;393.81;393.34;389.29;325.37;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:11:03;54.32;54.02;52.53;47.93;383.02;382.89;382.42;378.36;316.09;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:12:06;54.08;53.86;52.77;48.62;388.43;388.32;387.93;384.31;321.68;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:13:09;53.27;53.05;51.97;47.88;382.56;382.45;382.06;378.49;316.81;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T06:14:12;53.09;52.91;52.02;48.16;384.70;384.59;384.25;380.90;319.12;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:15:16;54.44;54.19;52.94;48.60;388.28;388.16;387.73;383.93;321.12;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:16:21;53.89;53.65;52.45;48.20;385.11;384.99;384.58;380.86;318.63;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:17:24;54.87;54.57;53.03;48.36;386.47;386.34;385.86;381.73;318.86;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:18:27;54.20;54.00;53.04;49.04;391.78;391.67;391.31;387.83;324.85;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T06:19:31;51.95;51.75;50.73;46.78;373.75;373.64;373.27;369.83;309.61;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:20:36;53.85;53.63;52.53;48.40;386.68;386.57;386.18;382.57;320.22;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:21:42;53.96;53.72;52.52;48.26;385.63;385.51;385.10;381.37;319.05;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:22:46;55.19;54.94;53.69;49.31;393.97;393.85;393.42;389.58;325.89;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:23:48;53.29;53.12;52.26;48.41;386.74;386.64;386.30;382.97;320.90;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:24:56;53.66;53.41;52.17;47.88;382.56;382.44;382.02;378.26;316.37;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:26:01;54.53;54.26;52.93;48.49;387.47;387.35;386.91;383.01;320.23;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:27:04;54.70;54.45;53.19;48.82;390.08;389.96;389.53;385.70;322.61;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:28:07;54.14;53.89;52.64;48.32;386.07;385.96;385.53;381.75;319.30;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T06:29:11;53.79;53.57;52.49;48.37;386.47;386.36;385.97;382.38;320.08;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:30:14;54.07;53.81;52.53;48.19;385.03;384.91;384.48;380.67;318.35;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:31:17;54.15;53.83;52.23;47.53;379.83;379.70;379.20;375.05;313.14;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:32:23;52.62;52.41;51.35;47.33;378.17;378.06;377.69;374.18;313.22;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:33:25;55.45;55.11;53.42;48.54;387.90;387.77;387.24;382.92;319.63;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T06:34:29;53.24;52.91;51.23;46.49;371.51;371.39;370.87;366.67;305.97;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:35:32;52.74;52.54;51.54;47.57;380.00;379.90;379.53;376.07;314.89;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T06:36:37;52.89;52.67;51.54;47.42;378.84;378.73;378.33;374.73;313.57;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:37:39;53.49;53.25;52.08;47.88;382.51;382.40;382.00;378.32;316.53;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:38:43;53.27;52.98;51.52;47.01;375.67;375.55;375.08;371.11;310.03;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:39:46;52.79;52.53;51.23;46.93;374.98;374.87;374.44;370.66;309.90;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:40:49;52.55;52.29;51.00;46.72;373.28;373.17;372.74;368.98;308.49;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T06:41:52;51.49;51.29;50.25;46.31;369.98;369.87;369.51;366.07;306.42;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:42:59;53.96;53.76;52.77;48.74;389.40;389.29;388.93;385.42;322.77;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:44:03;54.05;53.78;52.41;47.95;383.18;383.06;382.61;378.69;316.54;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:45:07;53.51;53.26;52.01;47.73;381.38;381.27;380.85;377.09;315.39;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:46:12;54.10;53.77;52.09;47.29;377.95;377.82;377.30;373.05;311.34;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:47:15;52.34;52.15;51.19;47.28;377.76;377.65;377.30;373.90;313.13;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T06:48:19;55.24;54.89;53.15;48.24;385.49;385.36;384.83;380.47;317.49;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:49:21;55.71;55.37;53.66;48.74;389.51;389.38;388.85;384.49;320.92;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:50:25;54.31;54.06;52.81;48.48;387.34;387.22;386.80;383.00;320.35;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:51:28;55.03;54.70;53.02;48.17;384.97;384.84;384.32;380.02;317.20;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T06:52:32;54.25;53.97;52.53;47.99;383.49;383.37;382.91;378.91;316.63;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:53:41;51.41;51.23;50.31;46.50;371.49;371.38;371.04;367.73;308.00;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T06:54:44;53.48;53.24;52.03;47.78;381.77;381.66;381.24;377.52;315.80;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:55:47;52.53;52.30;51.18;47.09;376.19;376.08;375.69;372.11;311.38;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:56:51;54.69;54.40;52.97;48.42;386.89;386.77;386.30;382.29;319.48;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T06:57:54;52.96;52.75;51.69;47.64;380.58;380.47;380.09;376.55;315.21;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T06:58:57;52.64;52.43;51.34;47.29;377.83;377.72;377.33;373.79;312.86;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T07:00:00;53.16;53.01;52.25;48.51;387.54;387.44;387.12;383.90;321.83;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T07:01:04;52.32;52.17;51.40;47.70;381.07;380.97;380.66;377.46;316.41;0.54
