sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-11-20T08:05:13;29.36;29.36;29.35;27.74;221.54;221.49;221.41;220.47;188.69;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:07:38;28.36;28.36;28.32;26.75;213.59;213.54;213.46;212.53;181.86;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:10:05;30.47;30.47;30.47;28.81;230.04;229.99;229.91;228.95;195.95;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:12:31;35.57;35.57;35.57;33.64;268.60;268.55;268.45;267.33;228.81;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:15:16;33.45;33.45;33.43;31.60;252.30;252.25;252.16;251.09;214.89;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:17:41;33.29;33.29;33.28;31.46;251.21;251.16;251.07;250.01;213.97;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:20:08;26.81;26.80;26.80;25.34;202.33;202.29;202.21;201.36;172.34;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:22:33;25.20;25.20;25.20;23.83;190.28;190.24;190.17;189.38;162.09;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T08:24:59;24.34;24.33;24.33;23.00;183.69;183.65;183.59;182.82;156.47;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:27:25;23.40;23.40;23.40;22.12;176.63;176.59;176.53;175.78;150.45;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T08:29:50;23.47;23.47;23.47;22.20;177.24;177.20;177.13;176.39;150.98;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:32:15;22.63;22.63;22.62;21.38;170.74;170.71;170.64;169.92;145.42;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:34:41;23.41;23.41;23.40;22.12;176.67;176.63;176.57;175.82;150.48;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:37:06;23.51;23.51;23.49;22.20;177.30;177.26;177.20;176.44;151.00;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:39:32;25.50;25.47;25.36;23.85;190.46;190.42;190.32;189.40;161.96;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:41:57;24.33;24.33;24.32;23.00;183.66;183.62;183.56;182.79;156.45;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:44:23;24.22;24.22;24.22;22.91;182.91;182.87;182.81;182.04;155.81;0.54
62969;SPS30;49065;51.750;5.888;2022-11-20T08:46:48;24.99;24.99;24.98;23.62;188.64;188.60;188.53;187.74;160.68;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T08:49:14;25.24;25.24;25.24;23.87;190.58;190.54;190.47;189.68;162.34;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T08:51:40;25.40;25.40;25.38;23.98;191.48;191.44;191.37;190.55;163.07;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:54:06;24.81;24.81;24.80;23.44;187.15;187.11;187.04;186.24;159.39;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:56:32;23.65;23.64;23.61;22.29;177.98;177.95;177.87;177.10;151.54;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T08:58:58;25.32;25.32;25.31;23.92;190.99;190.95;190.88;190.06;162.66;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T09:01:27;25.64;25.64;25.63;24.23;193.45;193.41;193.34;192.52;164.76;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T09:03:54;24.51;24.51;24.51;23.17;185.02;184.98;184.91;184.13;157.60;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:06:20;25.37;25.37;25.36;23.96;191.37;191.33;191.26;190.44;162.99;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T09:08:45;25.02;25.02;25.02;23.66;188.91;188.87;188.80;188.01;160.91;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:11:11;25.10;25.10;25.10;23.74;189.54;189.50;189.43;188.64;161.46;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:13:36;25.77;25.77;25.77;24.37;194.57;194.53;194.46;193.65;165.74;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T09:16:03;25.77;25.77;25.77;24.37;194.57;194.53;194.46;193.65;165.75;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T09:18:30;25.62;25.61;25.57;24.13;192.70;192.65;192.58;191.72;164.04;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T09:21:00;25.08;25.08;25.08;23.72;189.42;189.38;189.31;188.52;161.35;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:23:27;25.47;25.47;25.47;24.09;192.34;192.30;192.24;191.43;163.85;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T09:25:55;25.29;25.28;25.24;23.83;190.29;190.25;190.17;189.34;162.01;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T09:28:25;24.92;24.92;24.91;23.55;188.07;188.03;187.96;187.16;160.19;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:30:50;27.43;27.41;27.31;25.71;205.35;205.30;205.20;204.23;174.67;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T09:33:16;27.53;27.53;27.52;26.02;207.75;207.71;207.63;206.76;176.95;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T09:35:42;24.64;24.64;24.63;23.29;185.96;185.92;185.85;185.07;158.39;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:38:08;25.65;25.65;25.65;24.25;193.68;193.63;193.57;192.76;164.98;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T09:40:37;28.08;28.08;28.08;26.55;212.04;211.99;211.92;211.03;180.62;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:43:19;24.61;24.61;24.61;23.27;185.82;185.78;185.71;184.94;158.29;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T09:48:29;24.48;24.48;24.47;23.13;184.70;184.66;184.60;183.81;157.32;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T09:55:52;23.97;23.97;23.94;22.60;180.46;180.42;180.35;179.56;153.64;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T10:01:05;26.51;26.51;26.50;25.06;200.08;200.04;199.96;199.12;170.42;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T10:03:41;26.25;26.25;26.25;24.83;198.24;198.20;198.13;197.30;168.87;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T10:06:12;27.28;27.27;27.23;25.71;205.30;205.26;205.17;204.27;174.79;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T10:08:42;29.00;29.00;28.97;27.37;218.60;218.55;218.47;217.53;186.16;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T10:11:20;30.64;30.64;30.64;28.97;231.33;231.28;231.20;230.23;197.05;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T10:16:42;30.23;30.22;30.16;28.45;227.16;227.11;227.02;226.00;193.36;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T10:27:57;28.71;28.70;28.65;27.03;215.89;215.85;215.76;214.80;183.79;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T10:30:01;28.28;28.28;28.28;26.74;213.56;213.51;213.44;212.55;181.92;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T10:32:31;28.09;28.09;28.09;26.56;212.12;212.07;212.00;211.11;180.69;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T10:37:29;27.59;27.59;27.58;26.07;208.17;208.13;208.05;207.18;177.31;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T10:40:17;28.97;28.97;28.95;27.36;218.46;218.41;218.33;217.40;186.05;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T10:45:35;28.48;28.48;28.46;26.90;214.82;214.78;214.70;213.79;182.96;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T10:50:32;29.08;29.08;29.08;27.50;219.60;219.55;219.47;218.56;187.07;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T10:55:32;29.09;29.09;29.08;27.48;219.47;219.43;219.34;218.41;186.93;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T10:58:10;29.93;29.92;29.88;28.21;225.25;225.20;225.11;224.12;191.77;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:00:39;28.70;28.69;28.66;27.07;216.14;216.10;216.01;215.08;184.05;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:03:07;27.96;27.96;27.93;26.38;210.68;210.63;210.55;209.64;179.40;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T11:05:47;28.92;28.92;28.91;27.32;218.17;218.13;218.04;217.12;185.82;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:08:17;27.71;27.71;27.71;26.20;209.19;209.15;209.07;208.20;178.19;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T11:13:28;28.40;28.40;28.40;26.85;214.41;214.36;214.29;213.39;182.63;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T11:15:54;29.36;29.36;29.35;27.75;221.58;221.53;221.45;220.52;188.73;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:18:27;28.05;28.04;28.01;26.46;211.29;211.25;211.17;210.25;179.92;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T11:20:55;27.97;27.96;27.94;26.39;210.71;210.67;210.59;209.68;179.43;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:26:21;29.20;29.20;29.20;27.61;220.47;220.42;220.34;219.42;187.80;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T11:28:56;30.50;30.50;30.50;28.84;230.27;230.22;230.14;229.18;196.15;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:31:26;29.50;29.49;29.46;27.82;222.13;222.08;222.00;221.03;189.14;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T11:34:03;30.59;30.58;30.56;28.88;230.65;230.60;230.52;229.53;196.44;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T11:36:28;29.36;29.36;29.32;27.69;221.08;221.04;220.95;219.99;188.24;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T11:38:54;28.60;28.60;28.60;27.05;215.99;215.94;215.86;214.96;183.99;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:41:20;28.13;28.13;28.12;26.58;212.22;212.18;212.10;211.20;180.75;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T11:43:52;27.89;27.89;27.89;26.36;210.53;210.49;210.41;209.52;179.32;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T11:46:38;28.46;28.45;28.40;26.79;213.93;213.88;213.79;212.84;182.10;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T11:54:12;28.12;28.11;28.02;26.40;210.80;210.75;210.66;209.68;179.35;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T11:56:42;28.83;28.81;28.71;27.04;215.94;215.89;215.79;214.78;183.70;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T11:59:09;27.88;27.87;27.82;26.24;209.57;209.53;209.44;208.50;178.39;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T12:01:46;29.54;29.53;29.51;27.87;222.59;222.54;222.45;221.50;189.55;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T12:07:01;28.78;28.78;28.78;27.21;217.31;217.27;217.19;216.28;185.11;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T12:09:37;28.31;28.30;28.26;26.69;213.13;213.08;213.00;212.07;181.47;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T12:12:09;27.33;27.32;27.27;25.74;205.53;205.49;205.40;204.49;174.97;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T12:14:39;27.20;27.19;27.18;25.68;205.10;205.06;204.98;204.11;174.68;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T12:17:08;28.12;28.10;28.01;26.37;210.62;210.57;210.47;209.48;179.17;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T12:19:36;27.19;27.19;27.18;25.69;205.15;205.10;205.03;204.16;174.73;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T12:34:47;32.66;32.65;32.61;30.78;245.83;245.78;245.68;244.61;209.31;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T12:39:54;33.27;33.26;33.24;31.40;250.73;250.67;250.58;249.50;213.51;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T12:45:28;29.44;29.44;29.42;27.80;222.02;221.98;221.89;220.95;189.09;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T12:48:16;30.34;30.33;30.29;28.59;228.28;228.23;228.14;227.14;194.35;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T12:50:52;35.17;35.12;34.84;32.62;260.54;260.47;260.31;258.91;221.24;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T12:56:56;29.33;29.30;29.20;27.48;219.46;219.41;219.31;218.26;186.67;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T13:01:24;30.64;30.64;30.64;28.97;231.30;231.25;231.16;230.19;197.02;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T13:06:49;29.92;29.91;29.88;28.22;225.34;225.30;225.21;224.23;191.88;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T13:09:16;29.58;29.54;29.33;27.50;219.63;219.58;219.45;218.30;186.57;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T13:11:45;29.27;29.26;29.19;27.52;219.74;219.69;219.59;218.59;187.00;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T13:14:24;28.41;28.40;28.36;26.77;213.75;213.71;213.62;212.68;181.98;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T13:19:28;28.16;28.15;28.10;26.51;211.67;211.62;211.53;210.59;180.17;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T13:21:54;27.73;27.72;27.68;26.14;208.71;208.66;208.58;207.67;177.70;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T13:27:05;28.45;28.45;28.44;26.89;214.73;214.68;214.60;213.70;182.90;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T13:29:44;29.34;29.34;29.33;27.72;221.39;221.34;221.26;220.32;188.56;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T13:32:14;32.17;32.16;32.13;30.35;242.33;242.28;242.19;241.14;206.35;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T13:34:53;42.65;42.65;42.62;40.27;321.58;321.51;321.39;320.02;273.87;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T13:42:40;35.90;35.90;35.90;33.95;271.10;271.04;270.95;269.81;230.94;0.54
62969;SPS30;49065;51.750;5.888;2022-11-20T13:45:10;40.78;40.78;40.77;38.55;307.87;307.80;307.69;306.40;262.25;0.54
62969;SPS30;49065;51.750;5.888;2022-11-20T13:47:36;36.88;36.87;36.83;34.78;277.74;277.68;277.57;276.37;236.49;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T13:50:03;33.83;33.82;33.79;31.91;254.84;254.79;254.69;253.59;217.01;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T13:57:36;39.24;39.23;39.20;37.03;295.71;295.64;295.53;294.25;251.81;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T14:00:12;35.83;35.83;35.81;33.84;270.19;270.13;270.03;268.88;230.11;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T14:02:39;32.80;32.79;32.73;30.89;246.67;246.62;246.52;245.43;209.99;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T14:05:06;31.59;31.56;31.41;29.53;235.87;235.81;235.69;234.54;200.55;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T14:07:42;31.99;31.96;31.82;29.93;239.01;238.96;238.84;237.68;203.25;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T14:10:22;32.15;32.13;32.02;30.15;240.78;240.73;240.62;239.49;204.84;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T14:12:48;30.87;30.85;30.71;28.88;230.63;230.58;230.46;229.34;196.12;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T14:15:27;33.33;33.27;32.92;30.74;245.51;245.45;245.28;243.86;208.28;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T14:17:53;41.65;41.65;41.65;39.38;314.45;314.38;314.27;312.95;267.85;0.54
62969;SPS30;49065;51.750;5.888;2022-11-20T14:20:18;35.33;35.32;35.25;33.26;265.57;265.51;265.40;264.21;226.05;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T14:22:49;32.68;32.62;32.34;30.26;241.71;241.65;241.50;240.17;205.21;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T14:27:42;32.92;32.88;32.67;30.66;244.91;244.85;244.71;243.46;208.12;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T14:30:22;34.40;34.35;34.06;31.88;254.64;254.58;254.42;253.03;216.21;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T14:32:49;34.59;34.54;34.28;32.11;256.48;256.42;256.27;254.90;217.84;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T14:35:40;34.31;34.26;33.97;31.79;253.93;253.86;253.70;252.32;215.59;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T14:38:01;33.38;33.30;32.92;30.69;245.13;245.06;244.88;243.42;207.85;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T14:42:53;34.78;34.67;34.13;31.65;252.85;252.78;252.56;250.89;214.04;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T14:45:18;34.53;34.41;33.79;31.23;249.52;249.45;249.21;247.46;211.01;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T14:47:45;34.87;34.73;34.03;31.36;250.54;250.46;250.20;248.35;211.66;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T14:50:25;34.96;34.83;34.20;31.59;252.40;252.33;252.08;250.30;213.41;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T14:52:55;34.09;33.98;33.39;30.88;246.73;246.65;246.43;244.72;208.69;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T14:55:32;34.69;34.60;34.14;31.76;253.69;253.62;253.42;251.84;214.97;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T14:58:02;35.92;35.77;34.98;32.16;256.94;256.86;256.58;254.60;216.90;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T15:00:28;38.22;38.11;37.58;34.91;278.88;278.80;278.57;276.80;236.22;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T15:02:55;36.93;36.75;35.82;32.78;261.95;261.86;261.55;259.38;220.81;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T15:05:21;38.46;38.37;37.90;35.29;281.93;281.85;281.64;279.93;238.99;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T15:07:49;37.97;37.88;37.45;34.91;278.89;278.82;278.62;276.96;236.50;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T15:10:25;34.07;33.95;33.36;30.85;246.49;246.42;246.19;244.48;208.49;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T15:12:55;37.51;37.40;36.82;34.14;272.70;272.62;272.38;270.58;230.84;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T15:17:51;38.00;37.86;37.16;34.32;274.23;274.15;273.88;271.93;231.84;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T15:20:17;36.89;36.78;36.23;33.61;268.48;268.41;268.18;266.42;227.31;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T15:22:43;35.64;35.48;34.71;31.93;255.11;255.02;254.75;252.80;215.38;0.64
62969;SPS30;49065;51.750;5.888;2022-11-20T15:25:15;33.53;33.40;32.75;30.21;241.35;241.28;241.03;239.28;203.96;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T15:27:41;33.01;32.86;32.12;29.50;235.74;235.66;235.40;233.56;198.95;0.64
62969;SPS30;49065;51.750;5.888;2022-11-20T15:30:14;32.61;32.52;32.04;29.75;237.62;237.56;237.36;235.82;201.22;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T15:32:41;33.46;33.29;32.43;29.66;237.05;236.96;236.67;234.70;199.77;0.64
62969;SPS30;49065;51.750;5.888;2022-11-20T15:35:07;32.39;32.28;31.74;29.38;234.73;234.66;234.45;232.85;198.59;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T15:37:33;32.47;32.36;31.76;29.35;234.46;234.39;234.17;232.51;198.24;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T15:39:58;33.39;33.33;33.04;30.90;246.77;246.71;246.55;245.18;209.47;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T15:42:24;35.75;35.68;35.30;32.94;263.10;263.03;262.85;261.32;223.18;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T15:44:49;33.09;33.04;32.77;30.67;244.97;244.91;244.76;243.42;208.00;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T15:47:15;32.92;32.87;32.64;30.60;244.37;244.31;244.17;242.89;207.59;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T15:49:42;33.73;33.68;33.38;31.23;249.44;249.38;249.22;247.84;211.76;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T15:52:08;31.05;31.02;30.85;28.98;231.47;231.42;231.29;230.14;196.77;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T15:54:34;30.45;30.39;30.09;28.10;224.44;224.39;224.23;222.95;190.43;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T15:56:59;30.94;30.89;30.65;28.71;229.29;229.23;229.09;227.86;194.72;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T15:59:26;31.41;31.34;31.03;28.98;231.51;231.45;231.29;229.97;196.43;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:01:51;29.81;29.75;29.48;27.56;220.16;220.11;219.96;218.73;186.86;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:04:16;29.43;29.39;29.15;27.29;217.95;217.89;217.76;216.57;185.06;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:06:43;28.51;28.47;28.22;26.40;210.86;210.80;210.67;209.51;179.00;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:09:09;27.39;27.31;26.92;25.01;199.78;199.72;199.56;198.28;169.21;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T16:11:34;28.67;28.61;28.35;26.49;211.62;211.56;211.42;210.23;179.59;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T16:14:02;27.22;27.18;26.97;25.27;201.83;201.78;201.66;200.58;171.42;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T16:16:46;27.52;27.47;27.22;25.46;203.32;203.27;203.14;202.01;172.58;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:19:12;28.70;28.64;28.32;26.41;210.99;210.94;210.79;209.54;178.94;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T16:21:38;29.15;29.10;28.85;26.98;215.49;215.43;215.29;214.10;182.92;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:24:07;30.56;30.47;30.01;27.83;222.36;222.29;222.10;220.64;188.25;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:26:34;29.35;29.26;28.80;26.70;213.31;213.25;213.06;211.65;180.56;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T16:29:00;30.81;30.71;30.23;28.03;223.95;223.88;223.69;222.21;189.57;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:31:27;30.47;30.40;30.05;28.01;223.74;223.68;223.51;222.18;189.71;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T16:33:54;30.71;30.61;30.11;27.89;222.83;222.76;222.56;221.06;188.56;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T16:36:20;33.77;33.66;33.10;30.65;244.83;244.76;244.54;242.87;207.15;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T16:38:49;35.11;34.99;34.40;31.84;254.36;254.29;254.05;252.31;215.19;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:41:17;29.24;29.20;29.02;27.22;217.43;217.38;217.26;216.14;184.76;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T16:43:46;29.23;29.16;28.79;26.79;213.97;213.91;213.74;212.42;181.33;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T16:46:12;31.28;31.20;30.78;28.61;228.55;228.48;228.30;226.86;193.63;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T16:48:38;34.17;34.13;33.93;31.85;254.36;254.30;254.16;252.87;216.18;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:51:03;27.75;27.70;27.43;25.63;204.72;204.67;204.53;203.37;173.72;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T16:53:32;27.94;27.89;27.68;25.93;207.13;207.08;206.95;205.85;175.91;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T16:56:07;28.13;28.08;27.84;26.05;208.07;208.02;207.89;206.75;176.65;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T16:58:32;28.29;28.19;27.72;25.66;205.01;204.95;204.76;203.37;173.45;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T17:01:03;27.09;27.04;26.79;25.05;200.08;200.03;199.90;198.78;169.82;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T17:03:29;27.67;27.57;27.07;25.01;199.83;199.77;199.58;198.17;168.97;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T17:05:55;29.62;29.56;29.25;27.30;218.02;217.97;217.81;216.55;184.94;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T17:08:20;30.72;30.70;30.58;28.78;229.85;229.80;229.69;228.60;195.51;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T17:10:45;31.01;30.99;30.89;29.09;232.34;232.28;232.18;231.09;197.67;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T17:13:11;34.13;34.12;34.12;32.25;257.56;257.51;257.41;256.33;219.39;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T17:15:36;30.31;30.30;30.22;28.49;227.51;227.46;227.36;226.32;193.61;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T17:18:02;27.06;27.04;26.94;25.37;202.58;202.54;202.44;201.49;172.33;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T17:20:28;27.44;27.41;27.28;25.64;204.80;204.75;204.64;203.64;174.13;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T17:22:55;28.82;28.80;28.73;27.08;216.26;216.21;216.11;215.13;184.03;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T17:25:21;29.27;29.24;29.06;27.28;217.86;217.81;217.69;216.58;185.14;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T17:27:46;33.19;33.09;32.62;30.30;242.04;241.97;241.77;240.22;205.00;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T17:30:11;29.86;29.76;29.29;27.15;216.90;216.84;216.65;215.20;183.59;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T17:32:37;29.31;29.24;28.88;26.89;214.78;214.72;214.56;213.25;182.06;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T17:35:04;29.85;29.84;29.80;28.13;224.66;224.61;224.52;223.54;191.27;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T17:37:29;32.20;32.18;32.11;30.28;241.80;241.75;241.64;240.55;205.80;0.58
