sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:05:44;30.65;30.29;29.64;27.25;217.73;217.65;217.42;215.99;185.79;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:08:25;29.63;29.31;28.74;26.50;211.69;211.61;211.40;210.09;180.83;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:10:55;29.80;29.49;28.92;26.67;213.06;212.98;212.77;211.46;182.02;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:13:22;29.54;29.22;28.64;26.39;210.84;210.76;210.55;209.23;180.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:16:02;29.88;29.59;29.07;26.88;214.69;214.62;214.43;213.17;183.60;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:18:38;31.38;31.01;30.33;27.87;222.69;222.60;222.37;220.88;189.97;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:21:10;30.72;30.34;29.65;27.22;217.51;217.42;217.19;215.71;185.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:29:07;30.94;30.64;30.09;27.80;222.08;222.00;221.80;220.49;189.88;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:37:09;31.99;31.60;30.90;28.38;226.73;226.64;226.40;224.87;193.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:39:40;31.86;31.52;30.89;28.47;227.44;227.35;227.13;225.70;194.25;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:50:48;33.40;32.96;32.18;29.50;235.73;235.63;235.37;233.72;200.89;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:07:13;34.25;33.89;33.23;30.64;244.75;244.66;244.42;242.90;209.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:10:40;35.32;34.85;33.99;31.13;248.69;248.58;248.30;246.51;211.82;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:31:40;37.31;36.84;35.97;32.99;263.55;263.45;263.16;261.32;224.63;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:34:36;35.58;35.14;34.34;31.53;251.90;251.80;251.53;249.81;214.80;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:37:47;36.82;36.48;35.87;33.20;265.21;265.12;264.89;263.38;226.92;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:40:40;37.66;37.22;36.41;33.48;267.45;267.34;267.06;265.29;228.19;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:46:24;38.38;37.93;37.11;34.13;272.67;272.56;272.28;270.48;232.66;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T10:49:21;38.37;37.95;37.20;34.29;273.90;273.80;273.53;271.81;233.94;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:00:23;36.85;36.45;35.73;32.93;263.09;262.99;262.73;261.08;224.70;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:02:52;36.77;36.32;35.51;32.61;260.56;260.46;260.18;258.42;222.23;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:05:41;36.52;36.10;35.34;32.52;259.82;259.72;259.46;257.77;221.76;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:08:18;35.55;35.19;34.54;31.89;254.79;254.70;254.47;252.94;217.79;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:10:54;35.39;35.02;34.34;31.68;253.09;252.99;252.75;251.20;216.24;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:16:25;34.43;34.06;33.39;30.78;245.89;245.80;245.56;244.02;210.03;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:19:03;36.30;35.83;34.96;32.04;255.99;255.88;255.59;253.78;218.10;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:24:52;36.77;36.34;35.55;32.69;261.13;261.03;260.76;259.03;222.80;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:34:28;37.37;36.97;36.24;33.42;266.97;266.87;266.61;264.95;228.05;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:40:17;36.77;36.40;35.73;32.98;263.50;263.40;263.16;261.57;225.22;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:46:43;38.99;38.52;37.68;34.62;276.63;276.52;276.23;274.38;235.98;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T11:55:07;40.45;39.87;38.82;35.47;283.41;283.29;282.95;280.82;241.17;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T12:03:41;41.61;40.93;39.69;36.07;288.24;288.11;287.72;285.33;244.71;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T12:06:18;43.51;42.72;41.28;37.33;298.35;298.20;297.76;295.08;252.76;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T12:08:51;41.87;41.39;40.52;37.29;297.88;297.77;297.47;295.53;254.25;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T12:16:44;41.20;40.64;39.63;36.28;289.86;289.74;289.41;287.31;246.86;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T12:24:55;42.44;41.71;40.39;36.62;292.64;292.49;292.08;289.56;248.20;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T12:57:21;45.15;44.41;43.08;39.16;312.94;312.80;312.38;309.80;265.71;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:00:11;44.37;43.68;42.42;38.63;308.66;308.51;308.12;305.64;262.26;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:03:23;45.90;45.15;43.77;39.77;317.77;317.62;317.19;314.54;269.74;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:06:36;43.99;43.44;42.43;38.93;311.00;310.87;310.54;308.38;265.11;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:09:11;43.79;43.22;42.19;38.67;308.96;308.83;308.49;306.31;263.27;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:17:41;45.67;44.94;43.61;39.65;316.87;316.73;316.31;313.71;269.10;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:21:12;45.30;44.69;43.60;39.93;319.04;318.91;318.55;316.26;271.77;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:24:26;45.24;44.50;43.15;39.21;313.36;313.21;312.79;310.19;266.03;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:42:53;45.42;44.68;43.34;39.39;314.79;314.64;314.22;311.62;267.28;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:45:38;45.67;45.09;44.02;40.36;322.45;322.31;321.96;319.70;274.80;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:48:15;44.74;44.02;42.70;38.83;310.26;310.12;309.71;307.16;263.46;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T13:50:50;45.35;44.71;43.55;39.80;318.01;317.87;317.49;315.12;270.64;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:01:30;45.65;45.02;43.87;40.14;320.69;320.55;320.18;317.82;273.03;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:03:57;48.82;47.94;46.35;41.94;335.17;335.01;334.52;331.54;284.03;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:06:28;47.31;46.61;45.33;41.35;330.42;330.27;329.86;327.30;280.97;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:08:57;48.57;47.65;45.96;41.46;331.37;331.19;330.68;327.59;280.43;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:11:30;48.54;47.72;46.22;41.94;335.12;334.96;334.50;331.64;284.32;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:16:31;47.22;46.42;44.96;40.78;325.89;325.73;325.28;322.49;276.45;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:24:45;47.19;46.45;45.11;41.07;328.19;328.04;327.61;324.98;278.85;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:27:19;47.01;46.19;44.70;40.51;323.72;323.56;323.10;320.28;274.49;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:29:47;47.22;46.37;44.83;40.56;324.18;324.02;323.55;320.66;274.71;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:32:30;46.56;45.73;44.23;40.04;320.02;319.86;319.40;316.57;271.25;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:35:10;46.68;45.95;44.63;40.63;324.65;324.50;324.08;321.48;275.84;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:38:13;47.70;46.88;45.39;41.15;328.85;328.69;328.23;325.39;278.91;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:46:32;46.26;45.46;44.00;39.88;318.68;318.53;318.08;315.31;270.24;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:49:04;46.26;45.64;44.53;40.78;325.84;325.70;325.33;323.00;277.56;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:51:35;45.74;45.04;43.78;39.89;318.77;318.62;318.22;315.70;270.95;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T14:59:31;46.20;45.37;43.85;39.67;316.99;316.83;316.37;313.53;268.59;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:02:03;46.19;45.47;44.17;40.23;321.45;321.30;320.89;318.32;273.15;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:04:49;45.81;45.14;43.92;40.09;320.29;320.15;319.76;317.31;272.43;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:07:25;45.71;44.86;43.30;39.11;312.56;312.40;311.93;309.06;264.64;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:16:49;43.49;42.89;41.80;38.24;305.50;305.37;305.02;302.77;260.09;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:19:22;43.71;43.08;41.93;38.29;305.98;305.85;305.48;303.16;260.32;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:21:49;43.32;42.81;41.87;38.48;307.42;307.30;306.98;304.93;262.26;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:24:15;43.49;42.96;41.98;38.54;307.88;307.75;307.42;305.32;262.52;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:26:41;42.41;41.94;41.08;37.82;302.17;302.05;301.75;299.82;257.98;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:29:12;41.29;40.80;39.91;36.69;293.13;293.02;292.71;290.77;250.09;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:31:39;41.54;41.05;40.17;36.95;295.19;295.07;294.77;292.83;251.89;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:34:15;41.69;41.17;40.23;36.92;294.98;294.86;294.54;292.52;251.50;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:36:41;41.65;41.13;40.19;36.90;294.81;294.69;294.37;292.36;251.38;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:39:08;41.34;40.82;39.88;36.59;292.36;292.24;291.93;289.91;249.25;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:41:37;40.42;39.95;39.10;35.97;287.39;287.28;286.99;285.11;245.27;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:44:04;40.40;39.95;39.12;36.03;287.81;287.70;287.41;285.57;245.72;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:46:35;40.20;39.77;39.00;35.96;287.28;287.17;286.90;285.12;245.42;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:49:17;40.14;39.73;38.99;36.00;287.55;287.45;287.18;285.44;245.77;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:51:52;38.38;38.05;37.43;34.67;276.91;276.81;276.58;275.03;236.99;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:54:20;37.05;36.74;36.18;33.55;268.03;267.93;267.72;266.27;229.51;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:56:47;37.32;37.05;36.55;33.97;271.33;271.24;271.04;269.66;232.57;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T15:59:14;37.90;37.57;36.98;34.27;273.75;273.65;273.43;271.92;234.34;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:01:40;38.71;38.40;37.84;35.11;280.48;280.39;280.17;278.68;240.25;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:04:10;37.77;37.49;36.96;34.33;274.25;274.16;273.95;272.53;235.01;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:06:38;38.37;38.01;37.35;34.55;275.98;275.88;275.64;274.05;236.06;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:09:04;37.10;36.81;36.29;33.69;269.09;269.00;268.79;267.38;230.54;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:11:29;38.41;38.06;37.41;34.61;276.44;276.34;276.11;274.52;236.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:13:55;38.86;38.51;37.87;35.05;279.96;279.86;279.62;278.03;239.54;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:16:42;39.27;38.92;38.29;35.47;283.31;283.21;282.98;281.40;242.48;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:19:10;37.46;37.12;36.49;33.77;269.74;269.64;269.41;267.87;230.77;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:21:37;38.61;38.21;37.48;34.59;276.29;276.19;275.93;274.24;236.09;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:24:05;37.45;37.06;36.34;33.52;267.76;267.66;267.41;265.75;228.76;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:26:44;35.64;35.33;34.77;32.22;257.41;257.32;257.11;255.69;220.36;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:29:10;35.76;35.47;34.92;32.38;258.65;258.56;258.35;256.95;221.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:31:39;35.95;35.68;35.21;32.73;261.43;261.34;261.15;259.83;224.09;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:34:12;35.61;35.34;34.84;32.36;258.50;258.41;258.21;256.87;221.50;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:36:40;37.46;37.14;36.56;33.88;270.63;270.54;270.32;268.84;231.69;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:39:22;38.96;38.56;37.82;34.89;278.74;278.64;278.37;276.67;238.17;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:42:05;34.90;34.53;33.86;31.22;249.45;249.35;249.12;247.57;213.11;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:44:35;33.84;33.66;33.32;31.11;248.43;248.36;248.20;247.09;213.33;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:52:59;33.40;33.20;32.83;30.61;244.46;244.38;244.22;243.09;209.80;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:55:27;33.83;33.55;33.06;30.67;244.98;244.89;244.70;243.39;209.82;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T16:58:15;33.23;32.97;32.49;30.16;240.94;240.86;240.68;239.41;206.41;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:00:44;33.16;32.92;32.48;30.19;241.15;241.07;240.90;239.68;206.71;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:03:18;30.80;30.62;30.29;28.26;225.71;225.64;225.50;224.47;193.77;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:05:44;31.47;31.20;30.71;28.46;227.37;227.29;227.11;225.86;194.66;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:08:10;30.56;30.26;29.71;27.45;219.25;219.17;218.98;217.67;187.44;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:10:38;30.41;30.19;29.79;27.69;221.19;221.12;220.96;219.84;189.61;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:13:04;30.26;30.00;29.54;27.37;218.66;218.59;218.41;217.21;187.20;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:15:34;29.49;29.21;28.70;26.55;212.05;211.98;211.79;210.56;181.38;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:18:11;29.67;29.44;29.02;26.95;215.23;215.16;214.99;213.87;184.40;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:20:45;29.24;29.02;28.62;26.60;212.45;212.38;212.22;211.13;182.08;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:23:16;28.63;28.42;28.03;26.05;208.10;208.03;207.88;206.82;178.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:25:41;28.07;27.86;27.48;25.54;203.97;203.90;203.75;202.71;174.81;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:28:42;27.56;27.48;27.33;25.66;204.93;204.88;204.78;204.03;176.41;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:31:11;27.73;27.53;27.17;25.26;201.75;201.69;201.54;200.52;172.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:33:39;28.28;28.10;27.77;25.88;206.71;206.65;206.51;205.53;177.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:36:08;28.54;28.35;28.01;26.09;208.38;208.32;208.17;207.17;178.76;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:38:35;28.22;27.98;27.53;25.50;203.73;203.66;203.50;202.37;174.39;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:41:08;28.99;28.75;28.32;26.28;209.89;209.82;209.66;208.53;179.76;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:43:36;29.12;28.93;28.59;26.63;212.74;212.67;212.52;211.51;182.51;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:46:09;28.61;28.41;28.05;26.10;208.44;208.38;208.23;207.20;178.74;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:48:39;28.57;28.36;27.97;25.99;207.62;207.55;207.39;206.33;177.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:53:45;27.55;27.34;26.95;25.03;199.96;199.90;199.75;198.71;171.34;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:56:37;28.22;28.02;27.67;25.75;205.67;205.60;205.46;204.44;176.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T17:59:21;27.62;27.42;27.06;25.16;200.95;200.89;200.74;199.73;172.27;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:01:46;26.74;26.55;26.20;24.36;194.55;194.49;194.35;193.36;166.78;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:04:12;26.72;26.54;26.21;24.40;194.91;194.85;194.71;193.76;167.17;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:07:07;27.24;27.03;26.65;24.75;197.70;197.64;197.48;196.46;169.40;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:09:44;26.44;26.24;25.88;24.04;192.02;191.96;191.81;190.82;164.56;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:12:13;27.46;27.21;26.76;24.76;197.81;197.74;197.58;196.45;169.25;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:14:45;26.92;26.71;26.34;24.46;195.37;195.31;195.16;194.14;167.41;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:17:12;27.11;26.87;26.45;24.52;195.86;195.79;195.63;194.55;167.68;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:19:44;26.04;25.86;25.52;23.74;189.59;189.53;189.39;188.44;162.54;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:22:12;26.40;26.29;26.07;24.40;194.87;194.81;194.70;193.90;167.51;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:27:45;26.58;26.41;26.10;24.32;194.28;194.22;194.09;193.17;166.70;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:30:10;26.14;25.96;25.62;23.82;190.29;190.23;190.09;189.13;163.14;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:32:37;26.04;25.84;25.47;23.64;188.82;188.76;188.61;187.62;161.76;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:35:05;26.64;26.50;26.24;24.52;195.83;195.77;195.65;194.80;168.21;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:37:40;27.00;26.83;26.51;24.70;197.28;197.22;197.09;196.15;169.26;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:40:06;27.35;27.19;26.89;25.08;200.31;200.25;200.12;199.19;171.93;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:42:44;26.73;26.63;26.45;24.81;198.10;198.05;197.95;197.19;170.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:45:28;26.58;26.42;26.14;24.39;194.79;194.73;194.60;193.72;167.22;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:48:12;27.65;27.50;27.22;25.41;202.92;202.86;202.74;201.83;174.24;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T18:56:54;27.22;27.02;26.66;24.78;197.95;197.88;197.74;196.73;169.67;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:03:09;27.95;27.75;27.39;25.47;203.47;203.40;203.26;202.24;174.45;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:05:44;26.57;26.38;26.03;24.21;193.34;193.28;193.14;192.16;165.75;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:08:10;28.61;28.35;27.87;25.79;206.03;205.96;205.78;204.61;176.28;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:10:47;28.41;28.09;27.53;25.36;202.58;202.50;202.31;201.02;172.99;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:13:13;28.41;28.19;27.80;25.82;206.25;206.19;206.03;204.96;176.74;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:15:42;28.07;27.87;27.51;25.58;204.35;204.28;204.14;203.11;175.20;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:18:07;27.80;27.62;27.29;25.41;202.94;202.87;202.73;201.75;174.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:20:34;28.45;28.32;28.07;26.26;209.75;209.69;209.57;208.69;180.26;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:22:59;28.93;28.74;28.39;26.44;211.16;211.09;210.94;209.92;181.13;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:27:54;29.61;29.48;29.24;27.37;218.58;218.52;218.40;217.51;187.91;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:30:20;29.69;29.51;29.19;27.23;217.47;217.40;217.26;216.26;186.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:33:06;29.13;28.92;28.54;26.53;211.93;211.86;211.71;210.64;181.68;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:35:32;29.40;29.22;28.90;26.94;215.17;215.10;214.96;213.96;184.67;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:38:04;29.34;29.18;28.89;26.97;215.44;215.38;215.24;214.29;185.02;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:40:30;29.12;28.91;28.53;26.54;211.96;211.89;211.74;210.68;181.72;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:43:10;29.74;29.48;29.00;26.86;214.54;214.47;214.29;213.09;183.61;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:45:36;30.53;30.23;29.69;27.43;219.13;219.05;218.86;217.56;187.36;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:50:38;32.70;32.43;31.93;29.61;236.50;236.42;236.23;234.94;202.50;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:53:03;33.48;33.19;32.65;30.23;241.51;241.43;241.23;239.87;206.69;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T19:58:35;35.76;35.53;35.10;32.69;261.08;261.00;260.82;259.56;223.96;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:03:47;32.81;32.70;32.50;30.50;243.55;243.48;243.37;242.45;209.58;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:06:23;33.07;32.81;32.35;30.05;240.02;239.94;239.76;238.52;205.67;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:08:55;32.87;32.59;32.09;29.75;237.62;237.54;237.35;236.05;203.45;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:11:25;32.94;32.68;32.20;29.89;238.75;238.67;238.49;237.23;204.52;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:14:09;32.63;32.39;31.97;29.73;237.44;237.36;237.19;236.00;203.56;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:16:38;32.83;32.66;32.35;30.23;241.43;241.36;241.22;240.17;207.40;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:19:06;33.20;33.04;32.74;30.61;244.48;244.41;244.27;243.23;210.07;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:21:33;32.69;32.46;32.02;29.77;237.79;237.71;237.54;236.33;203.83;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:24:15;32.55;32.33;31.94;29.73;237.48;237.41;237.24;236.09;203.69;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:26:46;32.23;32.01;31.61;29.42;235.00;234.93;234.76;233.61;201.54;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:29:21;32.38;32.23;31.95;29.88;238.63;238.56;238.43;237.42;205.07;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:31:47;31.71;31.58;31.33;29.34;234.35;234.28;234.15;233.21;201.49;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:34:13;31.48;31.35;31.13;29.17;232.97;232.91;232.79;231.87;200.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:39:10;33.59;33.42;33.12;30.97;247.33;247.26;247.11;246.06;212.51;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:41:38;33.91;33.70;33.32;31.06;248.11;248.04;247.87;246.72;212.93;0.52
