sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:55:37;63;27;;163;153955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:58:11;67;29;;169;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:00:38;59;27;;147;148020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:03:22;66;26;;169;153047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:05:42;76;31;;193;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:08:18;66;27;;167;151275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:10:41;63;27;;159;151129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:15:39;60;27;;152;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:18:13;67;28;;168;149716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:20:43;65;28;;165;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:25:42;67;28;;170;152086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:28:34;73;29;;184;151034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:30:55;63;28;;159;149239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:33:15;60;27;;152;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:38:38;61;26;;153;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:40:52;53;25;;133;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:43:33;62;29;;156;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:45:54;62;27;;155;148712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:48:28;66;28;;169;151925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T12:55:56;74;28;;186;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:00:56;67;28;;169;149801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:08:20;70;28;;177;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:15:51;69;29;;173;149722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:18:17;62;28;;154;146809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:20:50;63;27;;163;153329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:23:25;62;29;;158;151203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:26:03;60;26;;153;151614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:30:53;71;29;;176;148445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:33:30;59;27;;150;152533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:35:58;61;27;;151;146315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:38:21;64;30;;165;154562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:40:58;63;26;;158;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:43:37;74;30;;184;148453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:45:54;65;29;;165;151071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:48:24;63;27;;162;152202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:51:12;56;27;;141;148860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T13:56:08;70;28;;178;151654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:03:29;60;27;;151;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:06:14;60;27;;151;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:13:29;64;26;;160;149590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:15:59;61;29;;154;149759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:18:29;67;29;;168;149449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:21:00;65;28;;166;151309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:23:29;66;27;;163;147028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:26:03;68;29;;173;152344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:28:32;67;29;;168;150157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:31:01;56;25;;143;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:33:33;67;30;;169;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:36:01;60;27;;150;147553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:38:37;56;27;;144;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:41:08;58;27;;146;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:43:36;70;29;;179;152619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:46:08;64;27;;161;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:48:46;54;26;;136;149648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:51:04;78;31;;196;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:53:34;68;27;;171;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:56:04;69;29;;172;149343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T14:58:37;70;28;;177;149844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:01:05;52;26;;134;152132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:03:38;68;29;;170;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:06:06;72;28;;180;149636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:08:39;69;29;;176;151606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:11:16;66;29;;165;149582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:13:36;55;26;;137;149141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:16:17;52;26;;133;151366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:18:37;57;27;;144;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:21:13;77;28;;193;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:23:37;71;30;;177;149561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:26:08;61;27;;152;149442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:28:43;62;28;;158;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:31:21;61;26;;156;151463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:33:39;71;29;;180;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:36:09;71;28;;180;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:38:39;65;28;;162;148326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:41:10;67;27;;173;152785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:43:41;75;29;;189;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:46:12;71;29;;179;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:48:50;71;28;;181;150929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:53:42;73;29;;184;149228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:56:15;70;28;;177;151268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T15:58:45;62;27;;154;147968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:01:14;66;29;;169;152969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:03:44;64;26;;160;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:06:16;63;28;;160;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:08:49;63;26;;160;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:11:21;68;28;;172;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:14:04;60;27;;151;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:16:23;60;26;;154;151575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:18:49;71;27;;179;149567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:21:20;72;29;;184;151631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:23:49;64;27;;162;149735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:26:19;63;27;;159;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:28:48;58;26;;148;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:31:19;73;29;;181;148733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:33:50;63;26;;161;152804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:36:21;59;27;;149;149407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:38:53;68;28;;171;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:41:21;64;26;;162;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:43:52;69;28;;175;151909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:46:26;64;27;;162;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:48:53;69;28;;175;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:51:26;71;29;;178;148910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:53:55;66;28;;169;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:56:24;69;27;;173;149548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T16:58:55;64;27;;164;151836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:01:25;67;28;;167;148319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:03:56;63;27;;161;151278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:06:27;66;28;;168;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:08:57;72;28;;183;151814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:11:27;68;27;;171;149461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:14:02;70;28;;178;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:16:30;66;27;;167;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:18:59;65;27;;164;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:21:30;70;29;;176;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:24:00;59;27;;150;150999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:26:33;71;28;;179;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:29:03;62;26;;156;149929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:31:34;65;27;;160;147175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:34:01;65;27;;169;153969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:36:32;64;27;;162;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:39:02;65;27;;163;149693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:41:33;53;25;;134;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:44:05;65;27;;163;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:46:33;67;28;;170;151825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:49:07;59;27;;148;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:51:34;73;29;;183;149784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:54:05;60;26;;152;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:56:53;68;29;;174;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T17:59:06;73;29;;181;148561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:01:36;69;27;;175;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:04:07;69;28;;175;150934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:06:37;65;29;;164;151249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:09:08;71;29;;177;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:11:39;65;27;;165;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:14:27;65;26;;165;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:16:40;68;28;;170;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:19:10;63;26;;158;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:21:39;75;28;;188;149225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:24:12;69;29;;175;151800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:26:41;64;26;;159;147226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:29:11;67;27;;173;153963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:31:44;72;28;;182;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:34:16;68;29;;172;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:36:44;63;26;;159;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:39:13;66;28;;166;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:42:02;54;26;;138;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:44:32;68;27;;171;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:46:45;72;28;;183;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:49:15;69;26;;173;149043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:51:48;65;27;;164;151262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:54:16;62;27;;155;149111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:56:46;62;28;;158;151617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T18:59:18;62;27;;158;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:01:47;66;27;;167;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:04:17;79;30;;198;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:06:52;70;27;;177;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:09:18;60;27;;153;151097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:11:49;69;27;;175;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:14:19;64;28;;160;148902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:16:53;64;28;;163;151203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:19:20;66;28;;168;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:21:51;67;26;;169;149631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:24:22;68;29;;172;151216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:26:52;62;27;;158;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:29:22;67;28;;166;147248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:31:53;77;29;;198;154254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:34:26;75;29;;189;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:36:53;70;29;;175;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:39:24;61;26;;153;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:41:54;64;27;;163;151195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:44:27;59;26;;148;149500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:46:56;67;29;;171;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:49:26;67;28;;167;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:51:59;63;27;;161;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:54:26;66;27;;167;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:56:56;62;29;;157;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T19:59:29;66;26;;166;149315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:01:57;57;25;;144;151264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:04:27;67;29;;169;150231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:06:58;72;28;;180;148915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:09:29;72;29;;183;152046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:12:01;65;28;;163;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:14:34;67;27;;170;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:17:02;73;29;;183;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:19:32;70;28;;175;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:22:01;70;28;;179;151967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:24:31;71;29;;179;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:27:01;66;27;;165;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:29:32;76;29;;193;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:32:02;73;28;;182;148832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:34:32;67;29;;170;151323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:37:04;74;28;;186;149644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:39:32;63;27;;157;149474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:42:03;69;28;;176;151117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:44:52;66;27;;167;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:47:03;72;29;;182;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:49:34;56;26;;143;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:52:04;69;27;;174;150322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:54:34;69;28;;174;149271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:57:05;69;29;;173;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T20:59:35;69;29;;176;150988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:02:05;65;27;;164;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:04:39;62;26;;155;148945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:07:06;61;26;;156;151020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:09:36;65;27;;166;151944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:12:07;62;27;;155;148079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:14:37;64;27;;164;152862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:17:08;78;30;;198;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:19:42;72;27;;181;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:22:12;73;29;;184;149424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:24:40;70;27;;176;149137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:27:10;69;29;;177;152330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:29:40;69;27;;174;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:32:11;66;26;;167;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:34:44;76;29;;193;151610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:37:11;64;27;;162;149642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:39:49;70;27;;176;150019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:42:19;76;30;;191;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:44:42;64;25;;157;147126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:47:12;78;29;;199;152060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:49:46;76;28;;194;152369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:54:43;68;27;;172;151489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:57:16;65;28;;163;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T21:59:45;71;26;;179;151246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:02:15;68;27;;172;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:04:45;76;29;;192;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:07:16;75;28;;190;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:09:49;61;26;;155;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:12:17;77;27;;193;148549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:14:50;73;30;;187;151661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:17:23;78;27;;197;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:19:48;71;28;;178;149028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:22:18;73;27;;183;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:25:04;76;28;;193;152018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:27:19;70;27;;178;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:29:49;61;24;;152;149369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:32:19;66;26;;167;151322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:34:49;67;28;;168;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:37:20;67;25;;169;149431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:39:50;66;27;;166;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:42:20;70;28;;177;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:44:53;68;25;;171;149985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:47:23;71;26;;182;152024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:49:54;62;26;;157;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:52:22;80;28;;201;150493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:54:52;74;28;;184;148871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:57:22;71;27;;180;150990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T22:59:55;75;27;;188;149553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:02:25;62;26;;159;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:04:53;71;26;;177;148452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:07:23;65;27;;166;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:09:54;70;26;;176;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:12:27;72;27;;181;149509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:14:54;75;28;;190;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:17:24;66;25;;165;148770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:19:57;75;28;;192;151859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:22:24;71;26;;177;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:24:57;74;27;;186;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:27:25;69;27;;175;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:29:58;76;27;;189;148804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:32:26;67;27;;172;151988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:35:02;62;26;;157;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:37:29;75;27;;187;148294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:39:57;60;23;;155;152673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:42:29;70;28;;176;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:45:00;67;26;;169;151154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:47:28;62;25;;157;149801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:49:58;67;25;;168;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:52:30;74;26;;186;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:55:02;69;27;;167;145062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T23:57:29;67;25;;175;155477
