sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:39:18;38.58;38.41;36.93;33.86;289.07;289.02;288.74;285.90;248.96;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:41:44;35.45;35.36;34.49;32.35;276.77;276.74;276.57;274.65;240.45;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:44:10;37.32;37.18;35.91;33.19;283.53;283.49;283.25;280.75;244.93;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:46:36;38.47;38.32;36.89;33.91;289.57;289.52;289.25;286.50;249.64;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:49:01;37.08;36.95;35.74;33.09;282.78;282.74;282.51;280.08;244.47;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:51:27;35.33;35.22;34.19;31.82;272.08;272.04;271.84;269.70;235.70;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:53:53;34.76;34.65;33.65;31.35;268.10;268.07;267.88;265.80;232.33;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:56:18;33.59;33.51;32.78;30.87;264.25;264.22;264.08;262.39;229.93;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:58:44;33.33;33.25;32.52;30.62;262.08;262.05;261.91;260.22;228.02;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:01:10;32.26;32.18;31.45;29.58;253.19;253.16;253.02;251.36;220.20;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:03:35;33.84;33.73;32.73;30.45;260.37;260.33;260.14;258.07;225.51;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:06:02;35.86;35.73;34.64;32.17;274.98;274.94;274.73;272.49;238.01;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:08:27;35.17;35.07;34.12;31.87;272.61;272.58;272.39;270.37;236.48;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:10:53;36.06;35.91;34.61;31.87;272.16;272.11;271.87;269.34;234.77;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:13:19;36.91;36.79;35.73;33.29;284.62;284.59;284.38;282.17;246.64;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:15:49;36.87;36.74;35.55;32.93;281.39;281.35;281.12;278.72;243.30;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:18:15;37.61;37.46;36.16;33.37;285.09;285.05;284.80;282.24;246.16;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:20:41;39.02;38.86;37.46;34.50;294.65;294.60;294.34;291.61;254.20;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:23:07;41.10;40.89;38.98;35.30;300.98;300.92;300.56;297.11;257.93;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:25:34;37.83;37.71;36.58;34.03;290.91;290.87;290.66;288.34;251.94;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:28:03;38.26;38.13;36.95;34.32;293.33;293.29;293.06;290.66;253.87;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:30:31;38.36;38.25;37.22;34.78;297.44;297.41;297.21;295.00;258.04;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:33:15;41.54;41.41;40.25;37.53;320.98;320.94;320.71;318.26;278.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:35:41;40.74;40.61;39.50;36.88;315.38;315.34;315.12;312.75;273.51;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:38:08;37.09;36.99;36.14;33.96;290.64;290.61;290.44;288.50;252.69;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:40:34;38.44;38.30;36.97;34.13;291.54;291.49;291.24;288.63;251.74;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:43:00;36.68;36.52;35.12;32.23;275.12;275.07;274.81;272.13;237.01;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:45:26;34.85;34.71;33.46;30.82;263.20;263.16;262.92;260.49;227.08;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:47:51;31.58;31.49;30.69;28.74;245.88;245.85;245.70;243.95;213.49;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:50:17;30.70;30.58;29.52;27.24;232.70;232.66;232.46;230.37;200.91;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:52:43;28.82;28.75;28.15;26.53;227.16;227.14;227.02;225.60;197.74;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:55:09;29.44;29.35;28.54;26.63;227.75;227.72;227.57;225.84;197.49;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T08:57:35;29.58;29.45;28.28;25.89;220.94;220.90;220.68;218.46;190.15;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:00:05;27.31;27.22;26.42;24.58;210.19;210.16;210.00;208.34;182.06;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:02:32;29.85;29.75;28.88;26.88;229.85;229.82;229.65;227.84;199.12;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:04:58;35.79;35.65;34.45;31.85;272.17;272.13;271.90;269.52;235.16;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:07:24;38.11;37.96;36.55;33.62;287.06;287.01;286.75;284.03;247.51;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:09:50;37.28;37.10;35.53;32.39;276.37;276.32;276.03;273.10;237.48;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:12:15;35.26;35.07;33.30;29.96;255.26;255.21;254.88;251.73;218.18;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:14:41;35.28;35.13;33.72;30.85;263.28;263.23;262.97;260.30;226.55;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:17:07;38.62;38.45;36.95;33.86;289.04;288.99;288.71;285.85;248.88;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:19:34;31.49;31.39;30.48;28.38;242.68;242.65;242.48;240.57;210.26;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:22:00;28.82;28.76;28.19;26.61;227.89;227.87;227.75;226.37;198.49;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:24:26;28.56;28.48;27.78;26.04;222.84;222.81;222.67;221.12;193.56;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:26:52;28.72;28.63;27.82;25.93;221.72;221.69;221.53;219.82;192.17;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:29:18;29.32;29.21;28.21;26.06;222.68;222.64;222.45;220.48;192.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:31:44;29.42;29.30;28.21;25.93;221.46;221.42;221.21;219.11;190.92;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:34:09;27.90;27.80;26.91;24.95;213.25;213.22;213.05;211.25;184.44;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:36:35;26.81;26.74;26.12;24.55;210.13;210.11;209.99;208.59;182.70;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:39:01;28.09;27.99;27.18;25.31;216.39;216.36;216.20;214.50;187.47;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:53:13;29.24;29.11;27.91;25.49;217.51;217.47;217.25;215.00;187.04;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T09:55:51;28.53;28.42;27.43;25.30;216.11;216.08;215.89;213.93;186.56;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:01:23;31.09;30.90;29.18;26.02;221.43;221.37;221.05;218.05;188.57;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:06:41;30.72;30.58;29.30;26.74;228.19;228.15;227.91;225.52;196.16;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:12:06;31.62;31.45;29.94;27.04;230.48;230.43;230.15;227.42;197.30;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:22:50;36.54;36.30;34.16;30.30;257.71;257.64;257.25;253.56;218.97;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:25:22;34.92;34.69;32.58;28.81;244.94;244.88;244.49;240.88;207.85;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:30:48;33.38;33.12;30.83;26.84;227.88;227.81;227.39;223.56;192.14;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:33:35;34.73;34.47;32.22;28.25;240.01;239.95;239.53;235.72;202.96;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:36:14;32.15;31.92;29.85;26.20;222.59;222.52;222.14;218.64;188.31;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:39:04;33.10;32.88;30.88;27.31;232.23;232.17;231.80;228.39;197.08;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:41:41;31.43;31.22;29.26;25.79;219.24;219.18;218.82;215.49;185.79;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:46:40;31.07;30.87;29.08;25.82;219.63;219.57;219.24;216.13;186.70;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:49:14;34.87;34.58;31.99;27.58;233.84;233.76;233.29;229.02;196.30;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T10:51:59;33.64;33.42;31.48;27.96;237.87;237.81;237.45;234.10;202.23;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:00:05;33.88;33.66;31.63;27.99;238.04;237.98;237.61;234.13;202.07;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:02:55;31.49;31.32;29.86;27.02;230.35;230.30;230.03;227.36;197.35;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:07:49;34.60;34.38;32.41;28.82;245.23;245.17;244.81;241.39;208.60;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:10:20;35.28;35.04;32.84;28.92;245.83;245.77;245.36;241.61;208.28;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:13:07;39.78;39.47;36.68;31.86;270.40;270.32;269.81;265.16;227.74;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:15:37;40.06;39.69;36.42;30.95;262.04;261.94;261.34;256.03;218.59;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:18:04;32.18;31.99;30.30;27.14;231.15;231.09;230.78;227.79;197.23;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:20:34;31.45;31.30;30.00;27.38;233.64;233.60;233.35;230.91;200.85;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:22:59;32.09;31.91;30.33;27.34;232.94;232.89;232.60;229.77;199.23;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:25:27;31.59;31.45;30.13;27.50;234.60;234.56;234.31;231.86;201.66;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:28:00;30.54;30.40;29.23;26.81;228.90;228.86;228.64;226.39;197.16;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:30:27;30.35;30.22;29.06;26.67;227.66;227.62;227.40;225.18;196.12;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:33:04;32.74;32.55;30.89;27.76;236.44;236.38;236.07;233.12;201.99;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:35:32;33.53;33.33;31.46;28.04;238.61;238.55;238.20;234.95;203.15;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:38:03;32.17;32.01;30.65;27.93;238.30;238.26;238.00;235.46;204.73;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:40:32;31.61;31.45;29.99;27.17;231.64;231.59;231.32;228.67;198.53;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:43:01;31.41;31.25;29.80;27.00;230.23;230.19;229.92;227.29;197.34;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:45:31;33.03;32.84;31.19;28.06;239.04;238.99;238.68;235.73;204.31;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:47:57;32.37;32.19;30.60;27.57;234.90;234.85;234.55;231.70;200.89;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:50:28;36.00;35.76;33.67;29.88;254.22;254.16;253.77;250.16;216.07;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T11:53:28;31.64;31.47;30.04;27.24;232.25;232.20;231.94;229.31;199.14;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:06:52;32.57;32.41;31.04;28.29;241.37;241.32;241.06;238.50;207.39;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:09:27;34.79;34.56;32.48;28.73;244.35;244.29;243.91;240.33;207.42;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:12:05;33.44;33.29;31.96;29.24;249.58;249.53;249.28;246.76;214.77;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:14:41;32.24;32.10;30.82;28.21;240.77;240.73;240.49;238.06;207.21;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:17:12;32.27;32.15;31.09;28.78;245.89;245.86;245.66;243.54;212.54;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:19:39;32.49;32.37;31.30;28.96;247.46;247.42;247.22;245.08;213.88;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:30:13;34.15;34.01;32.70;30.00;256.15;256.11;255.86;253.37;220.66;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:43:37;32.84;32.70;31.44;28.84;246.25;246.21;245.97;243.56;212.11;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:46:18;33.32;33.18;31.96;29.40;251.10;251.06;250.83;248.47;216.53;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T12:51:57;34.66;34.48;32.86;29.72;253.34;253.29;252.98;250.04;217.00;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:07:50;34.16;33.97;32.27;29.06;247.58;247.53;247.21;244.17;211.67;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:15:37;32.26;32.10;30.67;27.86;237.55;237.50;237.24;234.60;203.81;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:18:17;32.57;32.43;31.16;28.55;243.72;243.68;243.44;241.02;209.84;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:20:44;33.26;33.09;31.54;28.55;243.40;243.35;243.07;240.26;208.56;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:23:11;34.38;34.20;32.64;29.61;252.44;252.39;252.10;249.25;216.47;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:25:48;33.16;33.01;31.72;29.07;248.17;248.13;247.89;245.43;213.69;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:30:49;33.90;33.74;32.29;29.41;250.90;250.85;250.58;247.89;215.51;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:33:32;35.10;34.93;33.43;30.45;259.79;259.74;259.46;256.68;223.16;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:36:06;33.06;32.93;31.74;29.24;249.73;249.69;249.47;247.16;215.47;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:38:49;34.06;33.94;32.79;30.31;258.95;258.91;258.69;256.41;223.71;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:41:34;37.47;37.31;35.91;32.99;281.70;281.66;281.39;278.69;242.80;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:49:06;38.05;37.88;36.36;33.27;283.95;283.90;283.62;280.75;244.35;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:54:21;38.20;38.01;36.31;32.97;281.16;281.10;280.79;277.66;241.21;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T13:57:33;36.43;36.28;34.85;31.94;272.66;272.62;272.35;269.65;234.77;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:00:12;39.45;39.21;37.12;33.24;283.05;282.98;282.59;278.91;241.45;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:02:43;38.21;38.03;36.40;33.18;283.03;282.98;282.67;279.66;243.16;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:05:22;39.56;39.34;37.45;33.82;288.27;288.21;287.86;284.44;246.77;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:07:49;38.74;38.58;37.14;34.14;291.53;291.48;291.21;288.44;251.32;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:10:27;35.66;35.57;34.79;32.76;280.41;280.39;280.23;278.43;243.98;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:12:54;38.82;38.61;36.73;33.16;282.59;282.53;282.18;278.81;241.85;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:15:31;38.64;38.44;36.63;33.15;282.57;282.51;282.18;278.90;242.07;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:17:59;37.44;37.27;35.78;32.75;279.54;279.49;279.21;276.40;240.58;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:20:38;36.67;36.54;35.35;32.74;279.77;279.73;279.50;277.11;241.89;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:23:05;36.69;36.57;35.55;33.17;283.68;283.65;283.45;281.30;245.97;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:25:35;35.61;35.55;34.97;33.21;284.50;284.48;284.36;282.84;248.32;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:28:02;40.16;39.96;38.20;34.73;296.24;296.18;295.85;292.61;254.27;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:30:42;38.97;38.80;37.27;34.15;291.48;291.43;291.15;288.24;250.95;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:33:11;38.31;38.18;37.06;34.49;294.90;294.86;294.65;292.32;255.45;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:35:45;38.49;38.36;37.20;34.56;295.47;295.43;295.21;292.81;255.79;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:38:16;39.50;39.37;38.18;35.50;303.52;303.48;303.25;300.81;262.82;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:40:47;38.78;38.65;37.54;34.96;298.97;298.93;298.72;296.38;259.06;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:45:58;37.56;37.43;36.29;33.72;288.26;288.22;288.00;285.66;249.54;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:48:38;36.33;36.18;34.91;32.21;275.11;275.07;274.83;272.33;237.49;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:51:09;35.03;34.92;33.89;31.55;269.75;269.71;269.52;267.39;233.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:53:37;36.15;36.04;35.06;32.74;280.03;279.99;279.80;277.71;242.88;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:56:03;35.86;35.73;34.52;31.90;272.57;272.53;272.30;269.90;235.47;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T14:58:30;36.54;36.37;34.88;31.86;271.86;271.81;271.53;268.72;233.78;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:00:58;34.29;34.17;33.14;30.80;263.31;263.27;263.07;260.95;227.97;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:03:32;36.15;35.99;34.60;31.74;270.95;270.90;270.64;267.99;233.38;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:05:57;38.85;38.66;36.97;33.62;286.76;286.71;286.39;283.26;246.17;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:08:23;36.33;36.18;34.81;31.97;272.96;272.92;272.66;270.03;235.23;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:10:50;37.02;36.84;35.27;32.15;274.28;274.23;273.93;271.02;235.66;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:13:24;37.61;37.41;35.61;32.17;274.23;274.18;273.84;270.61;234.79;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:15:58;35.80;35.64;34.19;31.26;266.74;266.70;266.42;263.69;229.45;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:18:31;36.81;36.66;35.31;32.49;277.43;277.39;277.13;274.53;239.25;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:21:03;38.93;38.71;36.79;33.14;282.35;282.29;281.93;278.49;241.44;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:23:35;38.10;37.94;36.48;33.47;285.73;285.68;285.40;282.61;246.13;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:26:01;37.94;37.73;35.83;32.25;274.78;274.72;274.37;270.99;234.90;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:28:36;35.59;35.47;34.37;31.91;272.71;272.68;272.47;270.22;236.00;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:31:11;37.69;37.51;35.95;32.80;279.89;279.84;279.55;276.62;240.60;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:33:38;37.05;36.89;35.48;32.56;278.01;277.97;277.70;275.00;239.52;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:36:03;38.90;38.72;37.11;33.89;289.17;289.11;288.81;285.81;248.62;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:38:30;39.14;38.91;36.85;33.02;281.22;281.15;280.77;277.15;239.97;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:40:55;40.43;40.25;38.61;35.29;301.13;301.08;300.77;297.68;259.02;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:43:22;38.27;38.14;36.96;34.32;293.38;293.34;293.11;290.71;253.91;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:45:48;41.80;41.55;39.29;35.12;299.03;298.96;298.55;294.59;254.91;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:48:32;41.20;40.94;38.68;34.51;293.70;293.63;293.21;289.25;250.17;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:53:35;42.15;41.86;39.23;34.55;293.71;293.63;293.14;288.67;248.85;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:56:01;42.66;42.39;39.95;35.51;302.12;302.04;301.59;297.36;256.94;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T15:58:27;41.98;41.73;39.52;35.41;301.50;301.43;301.02;297.12;257.25;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:00:53;41.67;41.44;39.35;35.41;301.66;301.59;301.21;297.48;257.84;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:03:19;43.29;43.01;40.50;35.96;305.90;305.82;305.35;301.02;260.02;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:05:45;42.98;42.68;40.05;35.34;300.41;300.33;299.84;295.33;254.71;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:08:11;41.24;41.01;38.94;35.03;298.45;298.39;298.00;294.31;255.08;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:10:37;41.81;41.56;39.36;35.26;300.25;300.18;299.77;295.89;256.17;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:13:08;42.66;42.38;39.90;35.39;301.07;300.99;300.53;296.24;255.84;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:15:38;41.30;41.09;39.17;35.46;302.32;302.26;301.90;298.42;259.05;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:18:04;43.04;42.80;40.64;36.56;311.51;311.44;311.04;307.19;266.24;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:20:29;44.35;44.04;41.22;36.24;307.95;307.87;307.35;302.57;260.69;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:22:55;41.59;41.39;39.56;35.97;306.79;306.73;306.39;303.02;263.32;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:25:21;41.37;41.15;39.24;35.53;302.95;302.89;302.53;299.05;259.62;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:27:47;38.91;38.76;37.43;34.56;295.25;295.21;294.95;292.32;254.97;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:30:12;41.43;41.22;39.32;35.64;303.90;303.84;303.48;300.03;260.52;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:32:38;45.44;45.12;42.19;37.02;314.53;314.44;313.90;308.94;266.06;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:35:04;43.57;43.30;40.83;36.34;309.22;309.14;308.68;304.41;263.11;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:37:30;46.26;45.94;43.10;38.03;323.31;323.22;322.70;317.85;274.12;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:39:56;48.17;47.81;44.58;38.94;330.71;330.61;330.01;324.59;279.20;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:42:22;44.78;44.51;42.05;37.52;319.37;319.29;318.84;314.54;272.05;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:44:47;48.01;47.72;45.15;40.38;343.79;343.71;343.24;338.71;293.13;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:47:13;51.09;50.87;48.89;44.83;382.69;382.63;382.26;378.49;329.58;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:49:39;52.31;52.14;50.62;47.14;403.08;403.03;402.74;399.59;349.24;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:52:04;50.97;50.80;49.30;45.88;392.22;392.17;391.88;388.77;339.73;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:54:30;50.97;50.80;49.28;45.83;391.83;391.78;391.49;388.35;339.31;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:56:56;52.49;52.29;50.43;46.50;397.16;397.10;396.74;393.12;342.77;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T16:59:22;51.74;51.53;49.70;45.80;391.22;391.16;390.81;387.22;337.60;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T17:01:48;50.23;50.03;48.23;44.42;379.37;379.31;378.97;375.45;327.29;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T17:04:13;49.69;49.47;47.55;43.61;372.26;372.20;371.84;368.18;320.61;0.65
