sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:24:09;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:26:36;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:29:03;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:31:29;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:33:55;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:36:20;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:38:46;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:41:12;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:43:38;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:46:06;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:48:43;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:53:36;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:56:02;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:58:28;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:00:54;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:03:20;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:05:46;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:08:12;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:10:38;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:13:05;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:15:36;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:18:01;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:20:27;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:22:53;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:25:18;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:27:44;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:30:10;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:32:35;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:35:01;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:37:27;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:39:53;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:42:18;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:44:45;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:47:11;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:49:37;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:52:02;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:54:28;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:56:54;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T16:59:19;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:01:45;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:04:11;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:06:39;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:09:06;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:11:31;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:13:57;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:16:23;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:18:49;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:21:16;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:23:43;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:26:14;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:28:41;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:31:09;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:33:35;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:36:02;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:38:28;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:41:01;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:43:27;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:45:53;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:48:18;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:50:44;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:53:10;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:55:35;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T17:58:01;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:00:27;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:02:52;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:05:18;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:07:44;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:10:09;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:12:35;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:15:01;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:17:27;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:19:53;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:22:19;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:24:44;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:27:18;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:29:45;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:32:10;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:34:36;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:37:03;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:39:29;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:41:54;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:44:22;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:46:49;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:49:15;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:51:41;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:54:06;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:56:32;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T18:58:58;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:01:24;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:03:50;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:06:17;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:08:43;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:11:10;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:13:37;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:16:08;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:18:34;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:21:07;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:23:33;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:25:59;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:28:25;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:30:50;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:33:16;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:35:42;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:38:08;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:40:33;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:42:59;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:45:25;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:47:50;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:50:16;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:52:42;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:55:07;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:57:33;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T19:59:59;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:02:24;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:04:50;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:07:16;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:09:41;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:12:07;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:14:33;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:16:59;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:19:24;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:21:50;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:24:16;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:26:42;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:29:07;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:31:33;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:34:01;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:36:27;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:38:54;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:41:21;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:43:47;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:46:13;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:48:38;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:51:04;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:53:30;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:55:57;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T20:58:24;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:00:50;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:03:16;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:05:42;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:08:08;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:10:33;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:12:59;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:15:25;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:17:50;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:20:16;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:22:42;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:25:08;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:27:33;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:29:59;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:32:25;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:34:51;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:37:16;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:39:42;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:42:08;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:44:33;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:46:59;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:49:25;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:51:50;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:54:16;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:56:42;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T21:59:11;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:01:36;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:04:02;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:06:30;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:08:56;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:11:21;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:13:47;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:16:14;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:18:50;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:21:17;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:23:43;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:26:11;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:28:37;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:31:04;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:33:31;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:38:26;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:40:52;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:43:18;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:45:43;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:48:09;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:50:35;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:53:00;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:55:26;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T22:57:52;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:00:18;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:02:44;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:05:10;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:07:35;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:10:01;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:12:27;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:14:52;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:17:18;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:19:44;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:22:09;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:24:35;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:27:01;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:29:27;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:31:52;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:34:18;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:36:44;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:39:09;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:41:35;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:44:01;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:46:26;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:48:52;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:51:18;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:53:43;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:56:10;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T23:58:36;5.50
