sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:25:30;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:39:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:44:57;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:47:23;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:51:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:03:54;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:06:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:08:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:14:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:16:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:18:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:20:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:22:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:24:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:26:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:28:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:30:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:32:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:35:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:37:02;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:39:04;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:41:08;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:43:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:45:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:47:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:49:52;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:54:55;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T13:57:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:00:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:02:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:04:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:06:46;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:08:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:10:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:12:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:14:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:17:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:21:29;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:23:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:25:31;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:27:37;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:29:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:31:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:33:44;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:35:59;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:38:02;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:40:28;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:42:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:44:33;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:46:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:48:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:50:50;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:53:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:55:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:57:03;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T14:59:05;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:01:11;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:03:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:05:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:07:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:09:36;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:11:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:13:39;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:15:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:17:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:19:54;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:21:54;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:23:57;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:25:59;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:28:00;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:30:01;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:32:02;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:34:07;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:36:09;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:38:10;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:40:11;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:42:12;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:44:13;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:46:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:48:38;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:52:50;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:54:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:56:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T15:58:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:00:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:02:57;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:04:57;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:06:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:08:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:10:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:13:00;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:15:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:17:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:19:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:21:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:23:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:25:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:27:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:29:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:31:50;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:33:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:35:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:37:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:39:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:41:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:44:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:46:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:48:05;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:50:06;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:52:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:54:09;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:56:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T16:58:17;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:00:17;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:02:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:04:19;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:06:23;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:08:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:10:30;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:12:31;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:14:32;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:16:34;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:18:35;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:20:36;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:22:37;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:24:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:26:41;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:28:44;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:30:45;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:32:46;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:34:47;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:36:48;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:38:48;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:40:49;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:42:50;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:44:50;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:46:51;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:48:52;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:51:02;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:53:03;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:55:04;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:57:05;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T17:59:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:01:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:03:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:05:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:07:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:09:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:11:33;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:13:34;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:15:54;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:18:05;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:20:06;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:22:09;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:24:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:26:11;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:28:12;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:30:14;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:32:14;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:34:15;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:36:25;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:38:25;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:40:26;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:42:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:44:47;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:46:51;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:48:52;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:50:52;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:52:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:54:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:56:56;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T18:59:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:01:05;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:03:07;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:05:09;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:07:11;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:09:12;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:11:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:13:33;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:15:33;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:17:36;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:19:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:21:38;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:23:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:25:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:27:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:29:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:31:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:33:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:35:45;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:37:45;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:39:46;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:41:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:43:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:45:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:47:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:49:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:51:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:53:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:55:59;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T19:57:59;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:00:02;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:02:03;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:04:04;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:06:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:08:10;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:10:11;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:12:12;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:14:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:16:20;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:18:21;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:20:23;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:22:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:24:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:26:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:28:29;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:30:30;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:32:32;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:34:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:36:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:38:34;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:40:35;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:42:36;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:44:36;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:46:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:48:56;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:50:59;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:53:03;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:55:04;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:57:05;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T20:59:06;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:01:11;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:03:12;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:05:12;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:07:13;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:09:14;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:11:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:13:22;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:15:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:17:25;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:19:26;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:21:27;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:23:46;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:25:47;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:27:48;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:29:49;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:31:50;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:33:55;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:35:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:37:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:39:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:42:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:44:02;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:46:12;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:48:13;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:50:14;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:52:15;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:54:15;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:56:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T21:58:22;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:00:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:02:24;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:04:24;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:06:29;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:08:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:10:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:12:36;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:14:36;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:16:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:18:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:20:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:22:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:24:53;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:26:54;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:28:57;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:30:59;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:33:00;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:35:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:37:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:39:04;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:43:08;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:45:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:47:11;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:49:11;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:51:14;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:53:16;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:55:16;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:57:17;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T22:59:18;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:03:23;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:05:24;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:07:24;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:09:25;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:11:28;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:13:30;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:15:32;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:17:33;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:19:34;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:21:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:23:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:25:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:27:40;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:29:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:31:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:33:44;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:35:46;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:37:47;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:39:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:41:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:43:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:45:53;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:47:54;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:49:55;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:51:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:53:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:56:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T23:58:04;7.75
