sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-08-21T08:18:16;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.40;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T08:20:45;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.41;8.19;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T08:23:14;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.29;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T08:25:42;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.40;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T08:28:08;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;8.98;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T08:30:37;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.12;7.93;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T08:33:06;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.57;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T08:35:32;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.98;9.55;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T08:37:58;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.56;9.18;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T08:40:31;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.09;8.77;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T08:43:09;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.36;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T08:45:36;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.76;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T08:48:05;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.85;8.57;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T08:53:22;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.40;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T08:56:04;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.30;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T08:58:37;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.85;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T09:01:16;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.18;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T09:03:47;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.51;8.27;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T09:09:21;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.92;8.62;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T09:17:38;1.48;1.46;1.41;1.29;10.27;10.27;10.26;10.19;8.78;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T09:20:40;1.62;1.60;1.55;1.41;11.27;11.27;11.26;11.18;9.63;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T09:29:38;1.80;1.73;1.59;1.34;10.72;10.72;10.70;10.51;8.88;0.54
71193;SPS30;58903;47.210;8.618;2022-08-21T09:34:53;1.66;1.60;1.49;1.28;10.23;10.23;10.21;10.06;8.53;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T09:37:33;1.40;1.36;1.28;1.11;8.86;8.85;8.84;8.72;7.43;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T09:46:07;1.57;1.53;1.46;1.30;10.40;10.40;10.38;10.28;8.81;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T09:48:41;1.34;1.31;1.26;1.14;9.06;9.06;9.05;8.97;7.71;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T09:51:17;1.43;1.42;1.41;1.32;10.55;10.54;10.54;10.51;9.12;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T09:53:54;1.22;1.22;1.21;1.14;9.13;9.13;9.13;9.11;7.92;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T09:56:40;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.43;8.20;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T09:59:36;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.88;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T10:05:19;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.79;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T10:07:51;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.50;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T10:10:22;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.53;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T10:15:51;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;7.99;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T10:18:41;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.79;0.42
71193;SPS30;58903;47.210;8.618;2022-08-21T10:21:26;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.86;11.18;0.41
71193;SPS30;58903;47.210;8.618;2022-08-21T10:40:12;4.16;4.16;4.16;3.93;31.41;31.40;31.40;31.34;27.25;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T10:48:37;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.28;27.20;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T10:57:09;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.65;27.52;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T10:59:47;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.86;25.97;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T11:02:33;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.36;26.40;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T11:05:19;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.88;25.11;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T11:07:54;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.51;23.92;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T11:11:01;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.74;23.25;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T11:19:09;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.93;21.67;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T11:21:52;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.24;23.69;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T11:27:29;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.53;20.46;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T11:30:07;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.97;19.10;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T11:45:56;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.23;20.20;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T12:00:18;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.24;20.21;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T12:08:36;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.26;18.49;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T12:13:35;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.40;16.87;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T12:16:14;2.51;2.51;2.51;2.37;18.91;18.91;18.91;18.87;16.41;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T12:19:07;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.19;16.69;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T12:26:55;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.92;17.32;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T12:29:49;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.45;15.17;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T12:32:27;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.88;15.54;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T12:35:13;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.83;16.37;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T12:38:29;2.37;2.37;2.37;2.25;17.92;17.92;17.92;17.88;15.55;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T12:40:55;2.26;2.26;2.26;2.14;17.05;17.04;17.04;17.01;14.79;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T12:45:58;2.34;2.34;2.34;2.21;17.67;17.67;17.67;17.63;15.33;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T12:50:58;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.14;15.78;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T12:53:54;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.44;16.03;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T12:56:25;2.56;2.55;2.53;2.36;18.88;18.87;18.87;18.81;16.31;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T12:58:57;2.46;2.45;2.44;2.29;18.30;18.30;18.29;18.25;15.84;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T13:06:57;2.60;2.56;2.49;2.28;18.17;18.16;18.15;18.03;15.54;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:09:26;2.41;2.39;2.34;2.15;17.17;17.17;17.16;17.06;14.74;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:11:56;2.91;2.88;2.80;2.56;20.42;20.42;20.40;20.27;17.48;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:14:26;2.79;2.75;2.66;2.42;19.28;19.28;19.26;19.12;16.46;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:16:58;2.44;2.41;2.34;2.14;17.10;17.10;17.09;16.98;14.64;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:19:26;2.42;2.39;2.32;2.12;16.90;16.90;16.88;16.77;14.46;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:21:55;2.33;2.32;2.29;2.13;16.98;16.98;16.97;16.90;14.64;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T13:24:23;2.27;2.26;2.25;2.12;16.94;16.94;16.93;16.89;14.67;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T13:26:53;2.28;2.27;2.25;2.11;16.85;16.85;16.84;16.79;14.56;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T13:29:23;2.44;2.43;2.40;2.24;17.87;17.86;17.86;17.79;15.42;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T13:31:59;2.34;2.30;2.24;2.05;16.34;16.34;16.33;16.22;13.98;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:34:36;2.43;2.40;2.33;2.14;17.06;17.06;17.05;16.94;14.62;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:37:04;2.23;2.21;2.18;2.03;16.23;16.23;16.22;16.15;13.99;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T13:39:37;2.17;2.16;2.13;1.99;15.88;15.88;15.87;15.81;13.70;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T13:42:04;2.03;2.01;1.98;1.83;14.62;14.61;14.61;14.54;12.58;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T13:47:07;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.64;12.73;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T13:49:42;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.35;12.48;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T13:52:17;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.59;14.42;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T13:57:30;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.12;14.02;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:02:48;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.06;12.22;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:05:21;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.58;13.54;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:07:52;2.06;2.05;2.04;1.91;15.28;15.28;15.27;15.23;13.22;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:10:34;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.73;12.81;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:13:18;1.77;1.77;1.77;1.68;13.37;13.37;13.37;13.34;11.60;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:16:01;2.04;2.04;2.04;1.92;15.36;15.35;15.35;15.32;13.32;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:18:30;2.02;2.00;1.97;1.83;14.63;14.63;14.62;14.56;12.60;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T14:21:08;1.98;1.97;1.94;1.80;14.35;14.35;14.34;14.28;12.36;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T14:23:37;2.09;2.07;2.03;1.88;14.98;14.98;14.97;14.90;12.88;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T14:26:17;1.89;1.89;1.89;1.78;14.23;14.23;14.22;14.20;12.34;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:28:43;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.49;11.73;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:31:13;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.18;10.59;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:33:47;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.62;13.58;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:36:20;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.46;11.70;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:38:48;1.85;1.85;1.84;1.74;13.89;13.89;13.88;13.85;12.04;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:41:18;1.97;1.97;1.96;1.84;14.68;14.68;14.68;14.64;12.71;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:43:56;2.05;2.03;1.98;1.82;14.55;14.54;14.53;14.45;12.48;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T14:46:28;1.85;1.83;1.81;1.68;13.40;13.40;13.39;13.34;11.55;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T14:49:01;1.67;1.67;1.67;1.57;12.53;12.52;12.52;12.49;10.85;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:51:31;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.12;11.41;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T14:56:31;1.77;1.76;1.75;1.65;13.17;13.17;13.16;13.13;11.40;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T14:59:07;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.54;10.90;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T15:01:35;2.06;2.05;2.02;1.89;15.10;15.09;15.09;15.03;13.03;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:04:05;2.30;2.27;2.21;2.02;16.10;16.10;16.09;15.99;13.79;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T15:06:31;2.11;2.08;2.01;1.83;14.61;14.61;14.59;14.49;12.47;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T15:09:00;2.04;2.02;1.97;1.80;14.38;14.37;14.36;14.28;12.32;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:11:35;1.80;1.78;1.75;1.62;12.97;12.97;12.96;12.90;11.16;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:14:04;1.76;1.75;1.74;1.62;12.95;12.95;12.94;12.90;11.18;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T15:16:36;1.97;1.95;1.91;1.75;13.99;13.99;13.98;13.90;12.00;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:19:05;1.79;1.77;1.73;1.60;12.74;12.73;12.72;12.66;10.93;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:21:35;1.68;1.66;1.61;1.47;11.76;11.75;11.75;11.67;10.06;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T15:24:04;1.93;1.90;1.84;1.68;13.41;13.41;13.40;13.31;11.47;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:26:32;1.81;1.79;1.74;1.59;12.71;12.71;12.70;12.62;10.88;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:29:07;1.74;1.73;1.72;1.62;12.93;12.92;12.92;12.89;11.19;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T15:31:34;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.55;10.04;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T15:34:02;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.33;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T15:36:28;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.08;11.37;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T15:38:55;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.38;11.64;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T15:41:20;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.16;9.71;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T15:43:54;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.86;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T15:46:25;1.52;1.52;1.52;1.43;11.40;11.40;11.39;11.37;9.88;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T15:48:55;1.69;1.68;1.65;1.54;12.28;12.28;12.27;12.22;10.59;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T15:51:27;1.62;1.61;1.61;1.51;12.06;12.05;12.05;12.02;10.44;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T15:53:53;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.63;10.98;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T15:56:25;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.15;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T15:59:05;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.56;10.05;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T16:01:38;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.44;10.82;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T16:04:05;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.49;10.86;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:06:32;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.47;10.85;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:09:03;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.17;9.71;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:11:31;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.44;8.20;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:14:02;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.08;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:16:29;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.14;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:19:02;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.51;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:21:37;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.52;10.02;0.42
71193;SPS30;58903;47.210;8.618;2022-08-21T16:24:06;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.87;10.32;0.42
71193;SPS30;58903;47.210;8.618;2022-08-21T16:26:35;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;8.90;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:29:13;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.74;8.47;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:31:39;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.04;9.60;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:34:06;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.62;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:36:34;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;8.96;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T16:39:00;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.65;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T16:41:30;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.27;8.93;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T16:43:59;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.01;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T16:46:28;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.49;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T16:49:00;1.46;1.46;1.46;1.38;10.99;10.98;10.98;10.96;9.53;0.43
71193;SPS30;58903;47.210;8.618;2022-08-21T16:51:26;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.44;8.20;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T16:53:52;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.17;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T16:56:20;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.57;8.32;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T16:58:49;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.61;10.97;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T17:01:17;1.88;1.85;1.80;1.64;13.07;13.07;13.06;12.97;11.17;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T17:03:47;2.01;1.95;1.85;1.62;12.95;12.95;12.93;12.78;10.91;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T17:06:19;1.98;1.92;1.80;1.57;12.51;12.51;12.49;12.32;10.49;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T17:08:47;2.36;2.27;2.09;1.78;14.18;14.18;14.15;13.91;11.76;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T17:11:18;2.70;2.57;2.33;1.92;15.34;15.33;15.29;14.97;12.56;0.52
71193;SPS30;58903;47.210;8.618;2022-08-21T17:13:46;3.32;3.12;2.73;2.13;17.02;17.01;16.95;16.45;13.56;0.56
71193;SPS30;58903;47.210;8.618;2022-08-21T17:16:13;3.46;3.21;2.73;2.02;16.14;16.13;16.05;15.44;12.52;0.61
71193;SPS30;58903;47.210;8.618;2022-08-21T17:18:42;3.22;2.98;2.51;1.84;14.69;14.68;14.61;14.03;11.32;0.61
71193;SPS30;58903;47.210;8.618;2022-08-21T17:21:12;2.92;2.70;2.29;1.69;13.48;13.47;13.40;12.89;10.42;0.61
71193;SPS30;58903;47.210;8.618;2022-08-21T17:23:39;3.37;3.11;2.59;1.86;14.85;14.84;14.76;14.12;11.31;0.63
71193;SPS30;58903;47.210;8.618;2022-08-21T17:26:05;3.66;3.33;2.67;1.78;14.21;14.20;14.10;13.30;10.33;0.67
71193;SPS30;58903;47.210;8.618;2022-08-21T17:28:33;4.83;4.32;3.33;2.01;16.01;15.99;15.84;14.63;10.85;0.73
71193;SPS30;58903;47.210;8.618;2022-08-21T17:31:02;5.22;4.64;3.51;2.02;16.12;16.09;15.93;14.55;10.53;0.76
71193;SPS30;58903;47.210;8.618;2022-08-21T17:33:34;4.97;4.42;3.33;1.91;15.23;15.20;15.04;13.73;9.90;0.77
71193;SPS30;58903;47.210;8.618;2022-08-21T17:36:04;5.83;5.19;3.94;2.29;18.31;18.28;18.09;16.58;12.06;0.76
71193;SPS30;58903;47.210;8.618;2022-08-21T17:38:31;3.99;3.58;2.77;1.69;13.49;13.48;13.36;12.37;9.23;0.73
71193;SPS30;58903;47.210;8.618;2022-08-21T17:41:00;4.02;3.62;2.85;1.81;14.40;14.39;14.27;13.33;10.13;0.71
71193;SPS30;58903;47.210;8.618;2022-08-21T17:43:27;4.93;4.44;3.48;2.19;17.50;17.48;17.33;16.16;12.25;0.72
71193;SPS30;58903;47.210;8.618;2022-08-21T17:45:53;7.40;6.59;4.99;2.89;23.09;23.05;22.82;20.88;15.15;0.77
71193;SPS30;58903;47.210;8.618;2022-08-21T17:48:19;9.14;8.05;5.90;3.12;24.93;24.89;24.57;21.98;15.08;0.85
71193;SPS30;58903;47.210;8.618;2022-08-21T17:50:50;7.38;6.46;4.65;2.33;18.56;18.52;18.25;16.07;10.58;0.87
71193;SPS30;58903;47.210;8.618;2022-08-21T17:53:22;7.52;6.57;4.70;2.32;18.47;18.43;18.16;15.91;10.33;0.88
71193;SPS30;58903;47.210;8.618;2022-08-21T17:55:50;7.94;6.90;4.84;2.22;17.74;17.70;17.39;14.92;9.11;0.93
71193;SPS30;58903;47.210;8.618;2022-08-21T17:58:25;7.33;6.37;4.49;2.08;16.63;16.59;16.31;14.05;8.68;0.91
71193;SPS30;58903;47.210;8.618;2022-08-21T18:00:51;6.35;5.54;3.97;1.94;15.51;15.48;15.25;13.35;8.64;0.87
71193;SPS30;58903;47.210;8.618;2022-08-21T18:03:20;5.71;5.02;3.67;1.91;15.27;15.24;15.04;13.40;9.11;0.82
71193;SPS30;58903;47.210;8.618;2022-08-21T18:05:51;5.47;4.82;3.55;1.89;15.10;15.08;14.89;13.35;9.21;0.82
71193;SPS30;58903;47.210;8.618;2022-08-21T18:08:20;5.92;5.25;3.93;2.21;17.65;17.63;17.43;15.84;11.30;0.81
71193;SPS30;58903;47.210;8.618;2022-08-21T18:10:46;5.72;5.08;3.83;2.19;17.50;17.47;17.29;15.77;11.37;0.79
71193;SPS30;58903;47.210;8.618;2022-08-21T18:13:20;9.43;8.28;6.02;3.10;24.73;24.68;24.35;21.62;14.55;0.85
71193;SPS30;58903;47.210;8.618;2022-08-21T18:15:51;6.10;5.37;3.92;2.06;16.40;16.37;16.16;14.41;9.82;0.83
71193;SPS30;58903;47.210;8.618;2022-08-21T18:18:19;9.43;8.30;6.06;3.17;25.27;25.22;24.89;22.19;15.09;0.84
71193;SPS30;58903;47.210;8.618;2022-08-21T18:20:47;8.15;7.12;5.10;2.50;19.96;19.92;19.62;17.18;11.13;0.87
71193;SPS30;58903;47.210;8.618;2022-08-21T18:23:17;9.23;8.04;5.71;2.73;21.81;21.77;21.42;18.62;11.81;0.89
71193;SPS30;58903;47.210;8.618;2022-08-21T18:25:46;7.28;6.35;4.52;2.17;17.33;17.29;17.02;14.82;9.44;0.89
71193;SPS30;58903;47.210;8.618;2022-08-21T18:28:15;7.37;6.46;4.65;2.33;18.62;18.59;18.32;16.15;10.65;0.86
71193;SPS30;58903;47.210;8.618;2022-08-21T18:30:46;7.44;6.57;4.84;2.60;20.72;20.69;20.43;18.34;12.70;0.82
71193;SPS30;58903;47.210;8.618;2022-08-21T18:33:18;12.70;11.08;7.89;3.81;30.41;30.35;29.88;26.04;16.65;0.90
71193;SPS30;58903;47.210;8.618;2022-08-21T18:35:47;13.00;11.25;7.80;3.43;27.36;27.29;26.78;22.65;13.22;0.96
