sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:41:40;49;45;;125;150094
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:44:19;46;43;;118;150747
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:46:40;53;42;;134;149304
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:49:12;49;41;;125;152014
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:51:41;49;39;;123;148790
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:54:20;52;42;;127;144540
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:56:43;45;43;;119;156768
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:59:14;57;46;;142;149267
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:01:51;52;47;;134;152231
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:04:18;45;45;;113;148012
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:06:44;42;46;;109;153583
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:09:23;53;48;;134;149015
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:11:44;50;46;;127;150725
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:14:22;56;44;;141;150804
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:16:52;54;40;;138;150790
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:19:35;51;42;;128;148088
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:21:47;47;45;;120;152708
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:24:28;49;43;;124;150412
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:26:55;46;45;;117;150978
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:29:19;46;46;;118;151042
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:34:25;49;44;;126;151447
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:36:55;55;44;;138;150260
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:39:25;47;39;;119;149243
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:41:56;46;41;;117;151435
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:44:26;46;39;;115;148736
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:46:56;48;38;;123;151706
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:49:29;42;36;;108;150787
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:51:57;45;40;;114;148830
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:54:29;47;39;;120;152450
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:56:59;43;40;;109;150207
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T14:59:29;46;40;;116;148828
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:01:59;52;42;;133;152499
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:04:30;51;42;;129;149700
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:07:00;52;40;;132;151312
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:09:30;57;41;;143;149916
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:12:01;41;39;;102;149195
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:14:34;48;38;;122;151066
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:17:01;50;39;;124;147327
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:22:02;47;38;;120;150559
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:24:32;45;35;;115;151099
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:27:03;48;36;;120;149779
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:29:34;53;37;;136;151284
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:32:20;53;36;;134;150574
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:34:35;56;36;;139;148070
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:37:08;46;35;;119;152716
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:39:35;46;34;;117;149699
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:42:05;48;35;;119;148712
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:44:35;49;34;;124;151792
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:47:06;53;35;;135;150270
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:49:36;49;35;;123;149968
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:52:07;50;35;;126;150798
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:54:37;60;38;;153;150762
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:57:07;48;36;;120;149321
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T15:59:39;52;37;;133;151387
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:02:18;50;33;;127;150162
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:04:38;58;38;;146;150265
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:09:39;45;34;;112;149174
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:12:11;52;35;;133;151032
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:14:39;49;35;;125;150009
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:19:41;55;36;;139;149673
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:22:12;49;33;;125;152194
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:24:42;46;31;;113;146643
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:27:13;51;33;;130;152047
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:29:42;63;32;;159;151228
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:32:13;63;33;;157;148039
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:34:44;56;31;;144;152357
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:37:15;47;30;;119;150032
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:39:45;53;30;;130;145834
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:42:17;47;30;;122;154715
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:44:45;52;30;;132;151692
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:47:16;48;30;;120;149558
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:49:46;46;31;;118;151503
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:52:16;59;32;;148;150057
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:54:46;57;32;;144;150523
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:57:17;54;31;;136;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T16:59:47;61;32;;155;150857
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:02:26;45;29;;113;148420
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:04:49;49;30;;127;152435
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:07:19;47;30;;118;149864
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:09:49;52;32;;132;150579
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:12:19;51;29;;128;147806
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:14:50;44;30;;114;153568
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:17:20;47;31;;118;148816
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:19:50;38;29;;97;149718
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:22:20;50;31;;127;151492
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:24:50;59;33;;147;148588
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:27:21;50;30;;127;151426
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:29:52;48;30;;121;150999
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:32:21;50;30;;125;149431
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:34:52;50;32;;124;147039
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:37:22;47;30;;122;154195
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:39:53;45;30;;115;150834
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:42:24;53;30;;134;150144
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:44:56;48;29;;120;147595
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:47:24;46;29;;117;151973
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:49:54;56;28;;142;151894
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:52:24;50;28;;126;150323
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:54:54;49;28;;121;146903
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:57:27;56;27;;144;152605
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T17:59:55;45;26;;114;149952
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:02:26;45;25;;115;151416
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:04:56;56;25;;142;150752
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:07:26;54;26;;136;149086
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:09:56;52;25;;132;151280
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:12:26;49;24;;122;146738
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:14:57;52;24;;132;151750
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:17:29;47;25;;122;152735
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:19:59;49;23;;125;150327
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:22:29;49;23;;122;146745
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:24:59;37;22;;95;153738
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:27:30;50;23;;126;149473
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:30:03;49;22;;125;150669
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:35:05;49;25;;124;149551
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:37:35;48;22;;122;151427
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:40:06;46;22;;117;150158
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:45:09;44;23;;112;150332
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:47:41;44;21;;111;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:50:10;51;21;;130;150073
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:52:40;47;23;;120;151721
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:55:11;48;21;;121;149209
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T18:57:41;50;21;;126;150451
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:00:14;50;21;;125;149535
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:02:41;48;20;;122;151006
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:05:13;48;21;;121;150039
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:07:42;45;20;;112;148430
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:10:13;45;20;;116;153479
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:12:43;53;20;;134;150979
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:15:16;57;21;;144;150517
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:17:45;52;20;;131;150146
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:20:18;47;19;;120;151571
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:22:45;49;20;;124;150568
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:25:16;45;19;;114;149918
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:27:46;45;19;;113;148249
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:30:17;53;20;;135;151078
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:32:50;52;20;;133;152046
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:35:18;55;19;;139;150184
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:37:48;50;20;;126;150240
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:40:18;54;19;;138;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:42:48;47;19;;119;149096
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:45:19;49;19;;125;151104
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:47:50;54;20;;137;149896
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:50:20;52;19;;129;148247
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:55:23;58;22;;146;150205
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T19:57:54;50;19;;126;150142
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:00:23;47;18;;119;149810
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:02:53;56;19;;142;150893
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:05:23;43;18;;110;150557
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:07:53;47;18;;117;149359
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:10:23;61;21;;150;146944
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:12:56;46;18;;120;153982
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:15:24;54;19;;136;149812
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:17:55;47;18;;120;150002
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:20:25;50;18;;128;151190
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:22:55;48;19;;119;148305
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:25:25;55;19;;139;150128
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:27:55;58;19;;147;152000
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:30:26;48;18;;123;150707
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:32:57;46;19;;118;150995
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:35:27;45;18;;113;150335
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:37:57;47;18;;119;149397
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:40:27;47;18;;118;150595
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:42:58;56;19;;141;150425
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:45:29;44;18;;110;148310
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:48:03;45;18;;116;153068
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:50:30;49;18;;123;149812
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:53:05;46;18;;115;149875
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:55:29;54;19;;136;148664
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T20:58:12;54;18;;139;152693
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:00:31;52;19;;132;150228
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:03:06;54;18;;136;149739
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:05:35;53;19;;135;152351
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:08:08;46;17;;116;150739
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:10:36;54;18;;135;149059
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:13:07;49;18;;124;150705
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:15:34;46;17;;116;150850
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:18:07;44;18;;110;149655
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:20:38;49;18;;125;152721
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:25:45;46;17;;116;150153
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:28:09;51;18;;128;148438
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:30:42;56;18;;144;152997
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:33:09;48;17;;122;151132
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:35:40;50;17;;125;149420
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:43:20;58;18;;146;150638
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:48:28;43;16;;114;155495
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:50:49;51;17;;129;151433
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T21:55:55;50;17;;126;149364
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:00:48;47;18;;121;152303
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:03:35;51;17;;128;148687
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:05:58;51;17;;130;150774
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:13:26;55;17;;140;151076
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:15:50;47;16;;116;147283
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:18:28;48;16;;123;152866
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:23:23;53;17;;135;150832
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:25:52;48;17;;120;147985
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:28:23;49;16;;127;153228
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:30:54;47;17;;120;150944
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:33:25;43;16;;108;150375
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:35:55;44;16;;113;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:41:17;51;17;;131;153703
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:43:26;44;17;;112;151354
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:46:04;57;17;;142;148332
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:48:28;55;18;;139;149766
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:51:06;49;18;;126;152726
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:53:29;56;18;;141;150686
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T22:58:30;51;18;;129;149497
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:01:07;50;17;;125;148610
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:06:02;52;18;;131;150975
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:11:10;51;21;;130;151346
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:13:41;54;17;;136;148510
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:23:42;56;18;;143;150618
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:26:16;48;16;;122;150448
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:31:21;50;17;;125;149874
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:36:33;59;18;;147;148753
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:41:21;47;16;;118;147873
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:43:50;42;16;;108;153083
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:48:54;44;17;;113;153459
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:51:14;53;17;;133;149214
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T23:53:48;45;17;;116;151587
