sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:01:29;62;145;;159;153776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:06:34;63;133;;154;145904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:08:58;54;142;;140;154004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:16:37;69;136;;173;149188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:19:07;75;139;;192;152017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:21:27;70;139;;176;149402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:23:59;63;149;;159;150708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:29:16;62;145;;157;150689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:31:27;71;130;;175;147676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:34:01;60;149;;154;152531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:36:33;61;145;;153;148901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:38:58;68;144;;170;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:41:28;67;147;;171;151167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:43:59;68;146;;169;147999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:46:32;63;146;;160;150871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:48:59;65;145;;166;151140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:51:38;72;146;;180;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:53:58;64;145;;159;148990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:56:31;63;148;;153;145406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T12:59:00;59;145;;155;155333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:01:28;61;146;;153;149475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:03:58;66;147;;166;150813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:06:27;69;146;;171;148533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:08:58;67;148;;170;151438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:11:27;57;145;;143;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:13:57;71;150;;177;149537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:16:28;62;149;;157;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:18:59;63;148;;159;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:21:32;68;147;;170;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:26:27;68;130;;170;149643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:28:57;72;150;;180;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:31:27;67;145;;170;150792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:33:57;63;148;;158;148582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:36:29;65;150;;166;151355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:38:57;64;147;;162;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:41:28;74;150;;186;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:43:59;69;148;;173;149189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:46:29;69;148;;174;150936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:48:58;61;147;;155;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:51:28;55;149;;137;147506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:53:57;65;149;;165;152217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:56:31;64;150;;161;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T13:58:57;64;146;;160;148366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:01:30;63;150;;159;151144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:04:04;61;147;;154;149148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:06:27;77;141;;195;150866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:08:58;62;145;;156;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:11:27;66;148;;165;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:13:58;67;145;;168;149837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:16:28;77;148;;193;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:21:31;63;142;;156;148362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:24:05;65;145;;166;152793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:26:27;63;142;;159;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:28:59;58;150;;147;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:31:30;75;147;;189;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:33:57;65;146;;163;149660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:36:27;75;150;;190;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:38:57;65;150;;161;147874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:41:28;69;150;;177;152238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:43:57;67;149;;168;149317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:46:28;64;150;;161;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:48:57;71;148;;179;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:51:27;61;149;;155;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:53:57;68;150;;171;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:56:27;68;150;;171;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T14:58:58;60;149;;152;149744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:01:27;64;146;;163;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:03:57;68;150;;171;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:06:27;57;150;;144;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:08:57;62;150;;153;147962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:11:27;68;150;;173;151658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:13:57;70;150;;178;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:16:27;74;147;;184;148015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:18:57;60;149;;154;151885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:21:27;63;150;;158;149714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:23:57;68;150;;172;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:26:27;65;150;;165;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:28:59;59;150;;149;149417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:31:27;67;148;;169;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:33:57;68;149;;170;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:36:27;60;150;;152;150810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:38:57;66;150;;166;149891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:41:27;64;150;;160;149267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:43:57;57;149;;145;150697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:46:27;61;150;;153;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:48:57;65;150;;164;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:51:27;69;150;;173;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:53:57;65;150;;163;149140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:56:28;66;150;;164;147763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T15:58:58;67;145;;172;152523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:01:27;59;148;;149;150679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:03:57;60;149;;151;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:06:27;69;150;;174;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:08:57;64;150;;160;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:11:27;61;150;;154;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:13:57;59;150;;147;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:16:27;64;150;;161;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:18:57;64;148;;160;149318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:21:27;69;150;;175;151210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:23:57;75;150;;188;148674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:26:27;66;150;;166;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:28:57;65;149;;166;151024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:31:27;69;148;;172;148934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:33:57;67;150;;167;147566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:36:27;61;149;;156;153104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:39:00;62;150;;155;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:41:30;70;147;;176;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:43:57;63;145;;161;150940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:46:28;67;149;;168;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:48:57;61;147;;151;147292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:51:27;65;150;;168;153147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:53:57;63;150;;159;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:56:27;69;150;;174;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T16:58:57;61;149;;154;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:01:28;65;149;;164;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:03:57;60;149;;151;150888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:06:29;66;150;;164;147946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:08:57;71;148;;180;151318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:11:34;73;150;;185;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:13:58;63;141;;159;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:16:27;67;148;;168;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:18:57;69;149;;176;150892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:21:27;64;150;;159;148311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:23:57;64;150;;163;151636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:26:27;64;150;;160;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:28:57;68;150;;170;149605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:31:28;58;150;;147;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:33:57;66;149;;167;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:36:28;67;150;;170;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:38:57;63;149;;160;150813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:41:27;67;150;;168;148779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:43:57;67;150;;170;151038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:46:27;69;149;;174;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:48:57;71;150;;178;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:51:27;63;150;;157;147798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:53:57;72;150;;181;150543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:56:30;64;150;;164;152090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T17:58:57;66;146;;167;149553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:01:27;68;150;;168;148069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:03:57;64;147;;163;152078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:06:27;70;150;;178;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:08:57;73;150;;183;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:11:28;63;150;;158;148329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:14:01;62;148;;157;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:16:28;66;146;;167;150307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:18:57;50;149;;125;149710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:21:27;75;149;;190;150493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:23:57;61;150;;154;151116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:26:28;73;150;;180;146419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:29:00;68;148;;175;153382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:31:29;63;147;;159;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:33:57;72;148;;183;150632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:36:27;72;148;;182;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:38:57;70;150;;175;149465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:41:27;74;150;;187;150727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:43:57;68;150;;171;149145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:46:27;69;150;;174;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:48:57;76;150;;190;149364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:51:27;69;150;;172;147948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:53:57;77;150;;195;151829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:56:28;65;150;;165;151132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T18:58:57;61;150;;153;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:01:27;71;150;;178;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:03:57;64;150;;161;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:06:27;62;150;;156;150655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:09:02;55;150;;139;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:11:27;64;145;;161;148749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:13:58;70;150;;174;147748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:16:27;66;148;;168;152713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:18:58;54;150;;137;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:21:28;52;149;;131;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:23:57;64;150;;162;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:26:27;72;150;;180;148943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:28:58;63;150;;161;151287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:31:28;64;148;;162;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:34:01;65;148;;163;149652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:36:28;66;146;;167;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:38:57;76;149;;191;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:41:29;58;150;;146;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:44:01;70;148;;177;150652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:46:28;66;146;;165;149763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:48:57;69;148;;174;150630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:51:27;66;149;;167;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:53:57;70;150;;176;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:56:28;68;150;;170;148672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T19:58:57;68;149;;172;151233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:01:27;60;150;;150;148736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:03:57;63;150;;159;151144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:06:27;65;150;;162;149537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:08:57;75;150;;189;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:11:28;60;150;;152;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:13:58;61;148;;153;149628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:16:27;71;149;;178;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:18:57;62;150;;157;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:21:28;70;150;;175;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:23:57;51;149;;130;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:26:28;73;150;;183;149376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:28:57;61;150;;154;150924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:31:27;58;150;;145;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:33:57;64;150;;162;150618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:36:27;65;150;;163;150189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:38:57;64;150;;160;148148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:41:27;72;150;;181;150461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:43:58;77;150;;194;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:46:28;62;149;;157;150681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:48:58;70;148;;173;146912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:51:41;60;150;;153;150619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:54:01;72;135;;185;152266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T20:59:09;72;146;;178;146845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:01:28;72;136;;187;153892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:04:02;69;147;;173;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:06:27;66;144;;165;149837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:09:04;71;149;;179;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:11:28;61;142;;153;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:14:01;61;146;;154;149290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:21:34;75;146;;185;146307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:24:08;66;143;;171;153522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:26:44;72;138;;180;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:29:08;66;132;;166;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:31:27;71;137;;175;146772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:33:57;73;150;;187;152724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:39:02;67;149;;169;150414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:46:40;61;145;;153;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:51:37;54;132;;137;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:54:22;64;139;;160;148322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T21:59:15;71;132;;178;148909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:11:35;61;131;;159;154810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:14:00;72;142;;181;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:16:28;62;145;;157;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:18:59;74;148;;186;149050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:21:29;70;147;;178;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:24:02;75;147;;190;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:26:35;70;145;;176;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:28:58;68;140;;171;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:31:28;77;146;;193;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:33:59;69;148;;172;149167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:36:28;77;147;;193;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:38:58;73;148;;184;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:41:28;64;149;;162;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:44:02;65;148;;163;148612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:48:59;76;136;;189;148512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:51:34;64;147;;163;150913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:53:57;69;142;;174;150404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:56:29;70;149;;176;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T22:58:58;74;148;;187;150771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:01:30;67;148;;167;149205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:03:58;62;147;;158;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:08:58;69;142;;173;149471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:11:36;69;149;;173;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:13:57;69;145;;170;146504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:16:31;62;150;;158;152814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:21:34;62;143;;155;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:24:13;67;145;;168;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:26:31;53;133;;134;149510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:29:16;64;146;;162;150657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:31:33;61;129;;155;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:39:13;66;126;;166;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:41:46;76;132;;191;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:44:07;61;133;;153;149938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:46:33;67;142;;168;149398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:49:19;68;145;;172;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:51:29;63;142;;159;149613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:56:49;59;139;;149;150843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T23:59:18;66;127;;163;147724
