sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:40:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:41:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:41:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:42:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:42:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:43:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:43:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:44:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:44:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:45:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:45:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:46:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:47:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:47:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:48:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:48:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:49:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:49:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:50:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:50:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:51:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:51:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:52:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:52:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:53:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:53:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:54:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:54:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:55:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:55:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:56:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:56:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:57:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:58:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:58:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:59:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T05:59:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:00:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:00:36;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:01:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:01:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:02:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:02:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:03:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:03:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:04:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:04:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:05:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:05:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:06:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:06:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:07:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:07:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:08:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:08:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:09:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:09:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:10:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:11:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:11:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:12:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:12:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:13:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:13:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:14:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:14:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:15:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:15:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:16:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:16:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:17:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:17:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:18:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:18:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:19:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:19:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:20:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:20:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:21:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:21:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:22:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:22:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:23:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:24:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:24:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:25:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:25:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:26:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:26:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:27:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:27:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:28:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:28:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:29:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:29:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:30:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:30:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:31:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:31:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:32:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:32:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:33:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:33:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:34:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:34:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:35:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:35:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:36:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:37:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:37:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:38:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:38:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:39:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:39:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:40:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:40:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:41:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:41:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:42:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:42:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:43:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:43:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:44:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:44:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:45:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:45:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:46:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:46:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:47:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:47:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:48:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:48:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:49:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:49:59;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:50:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:51:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:51:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:52:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:52:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:53:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:53:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:54:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:54:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:55:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:55:43;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:56:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:56:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:57:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:57:46;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:58:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:58:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:59:19;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T06:59:49;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:00:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:00:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:01:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:01:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:02:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:02:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:03:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:03:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:04:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:05:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:05:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:06:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:06:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:07:04;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:07:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:08:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:08:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:09:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:09:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:10:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:10:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:11:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:11:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:12:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:12:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:13:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:13:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:14:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:14:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:15:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:16:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:16:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:17:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:17:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:18:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:18:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:19:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:19:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:20:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:20:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:21:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:21:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:22:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:22:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:23:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:23:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:24:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:24:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:25:25;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:25:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:26:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:26:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:27:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:27:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:28:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:29:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:29:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:30:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:30:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:31:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:31:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:32:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:32:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:33:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:33:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:34:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:34:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:35:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:35:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:36:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:36:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:37:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:37:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:38:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:38:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:39:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:39:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:40:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:41:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:41:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:42:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:42:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:43:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:43:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:44:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:44:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:45:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:45:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:46:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:46:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:47:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:47:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:48:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:48:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:49:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:49:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:50:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:50:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:51:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:51:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:52:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:52:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:53:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:53:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:54:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:55:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:55:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:56:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:56:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:57:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:57:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:58:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:58:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:59:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T07:59:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:00:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:00:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:01:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:01:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:02:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:02:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:03:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:03:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:04:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:04:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:05:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:06:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:06:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:07:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:07:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:08:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:08:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:09:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:09:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:10:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:10:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:11:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:11:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:12:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:12:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:13:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:13:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:14:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:14:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:15:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:15:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:16:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:16:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:17:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:18:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:18:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:19:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:19:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:20:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:20:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:21:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:21:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:22:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:22:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:23:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:23:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:24:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:24:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:25:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:25:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:26:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:26:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:27:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:27:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:28:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:29:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:29:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:30:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:30:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:31:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:31:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:32:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:32:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:33:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:33:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:34:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:34:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:35:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:35:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:36:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:36:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T08:37:20;22.00
