sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:34:20;64;128;;163;150905
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:36:50;59;122;;150;150499
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:39:21;68;128;;172;149794
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:41:52;77;133;;191;148668
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:44:22;61;126;;156;153243
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:46:53;64;130;;161;150351
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:49:24;70;130;;177;149685
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:51:53;66;131;;168;151376
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:54:32;69;128;;174;150178
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:57:05;59;128;;150;150209
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:59:39;67;127;;170;150120
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:01:58;62;127;;156;150880
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:04:31;64;127;;161;149474
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:06:57;67;129;;172;152260
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:09:32;68;127;;171;150315
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:11:58;69;125;;173;148984
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:14:48;71;129;;181;151697
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:17:00;64;127;;163;150624
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:19:41;69;128;;175;150759
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:22:13;67;129;;169;149252
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:24:35;65;126;;166;151713
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:27:05;67;128;;169;150890
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:29:34;70;127;;177;151078
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:32:04;75;128;;191;150904
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:34:35;77;130;;194;150792
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:37:05;59;126;;145;146936
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:44:45;70;128;;175;148817
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:49:44;64;127;;163;150882
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T21:59:47;73;128;;186;151987
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:02:22;69;129;;174;150054
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:04:53;77;128;;195;150855
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:07:17;58;125;;146;149765
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:09:47;66;127;;165;149851
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:14:43;61;125;;155;151695
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:19:44;73;129;;186;151109
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:22:16;62;124;;153;147719
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:24:47;72;126;;184;151948
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:27:25;63;123;;160;151177
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:29:51;70;125;;175;148744
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:32:25;61;121;;156;152838
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:35:04;66;123;;166;150852
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:37:18;68;123;;172;150084
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:39:48;63;121;;158;148846
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:42:20;74;126;;188;151886
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:44:50;69;122;;173;150386
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:47:20;74;124;;187;150910
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:49:50;69;119;;174;149198
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:52:22;64;120;;164;151601
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:54:52;62;120;;156;149747
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T22:57:31;61;120;;155;150591
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:02:35;66;120;;165;149386
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:04:55;57;120;;145;152096
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:09:53;67;120;;170;151473
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:12:26;71;120;;180;151290
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:14:55;65;118;;165;150414
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:19:58;71;118;;177;148230
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:27:40;67;119;;170;150925
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:30:11;69;114;;172;149395
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:40:06;67;117;;172;152088
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:45:09;63;113;;157;149141
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T23:57:59;69;114;;173;150400
