sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2022-08-21T07:55:18;1.93;1.92;1.90;1.76;14.08;14.08;14.07;14.00;12.26;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:57:45;1.68;1.67;1.63;1.50;12.01;12.01;11.99;11.92;10.41;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T08:00:13;1.81;1.80;1.73;1.56;12.46;12.46;12.44;12.32;10.71;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T08:02:43;1.75;1.74;1.68;1.52;12.14;12.13;12.11;12.01;10.45;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T08:05:11;1.65;1.64;1.59;1.45;11.57;11.57;11.55;11.46;9.99;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T08:07:37;1.44;1.43;1.37;1.23;9.85;9.84;9.83;9.73;8.46;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T08:10:04;1.63;1.62;1.56;1.41;11.30;11.29;11.27;11.17;9.72;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T08:12:36;1.59;1.58;1.53;1.38;11.06;11.06;11.04;10.95;9.53;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T08:15:05;1.56;1.55;1.49;1.34;10.74;10.73;10.72;10.62;9.24;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T08:17:32;1.66;1.65;1.58;1.42;11.34;11.33;11.31;11.20;9.74;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T08:19:58;1.61;1.60;1.54;1.38;11.05;11.04;11.02;10.92;9.49;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T08:22:27;1.63;1.62;1.57;1.43;11.42;11.41;11.40;11.30;9.85;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T08:24:53;1.61;1.60;1.56;1.43;11.43;11.43;11.41;11.33;9.89;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T08:27:19;1.68;1.67;1.61;1.46;11.68;11.67;11.65;11.55;10.06;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T08:29:46;1.44;1.43;1.38;1.24;9.90;9.89;9.87;9.78;8.51;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T08:32:11;1.48;1.47;1.42;1.28;10.24;10.23;10.22;10.13;8.81;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T08:34:38;1.69;1.68;1.64;1.50;11.98;11.97;11.96;11.87;10.36;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T08:37:05;1.85;1.84;1.79;1.63;13.06;13.06;13.04;12.94;11.29;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T08:39:32;1.56;1.55;1.49;1.35;10.82;10.82;10.80;10.71;9.33;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T08:42:05;1.70;1.69;1.63;1.47;11.75;11.75;11.73;11.62;10.11;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T08:44:38;1.47;1.46;1.39;1.24;9.88;9.87;9.85;9.74;8.45;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T08:47:04;1.31;1.30;1.24;1.10;8.83;8.83;8.81;8.72;7.57;0.63
66505;SPS30;53332;51.082;5.832;2022-08-21T08:49:37;1.31;1.30;1.24;1.11;8.86;8.85;8.83;8.74;7.59;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T08:52:18;1.31;1.29;1.23;1.09;8.72;8.72;8.70;8.60;7.45;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T08:57:33;1.33;1.32;1.24;1.09;8.69;8.68;8.66;8.54;7.38;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T09:00:05;1.40;1.39;1.31;1.15;9.17;9.16;9.14;9.02;7.80;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T09:02:38;1.39;1.37;1.30;1.13;9.05;9.05;9.02;8.90;7.69;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T09:05:06;1.43;1.42;1.33;1.16;9.28;9.27;9.25;9.12;7.87;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T09:10:23;1.54;1.53;1.46;1.30;10.43;10.42;10.40;10.29;8.93;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T09:21:24;1.58;1.56;1.48;1.31;10.47;10.46;10.44;10.31;8.93;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T09:27:15;1.34;1.32;1.24;1.08;8.64;8.64;8.61;8.49;7.33;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T09:29:47;1.53;1.51;1.42;1.24;9.89;9.88;9.85;9.71;8.39;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T09:32:21;1.42;1.41;1.33;1.17;9.38;9.37;9.35;9.23;7.99;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T09:35:15;1.60;1.58;1.51;1.35;10.80;10.80;10.78;10.66;9.25;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T09:37:55;1.53;1.51;1.43;1.27;10.12;10.12;10.09;9.97;8.64;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T09:40:26;1.59;1.57;1.48;1.30;10.39;10.38;10.36;10.22;8.84;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T09:43:03;1.30;1.29;1.22;1.07;8.54;8.54;8.52;8.40;7.27;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T09:45:33;1.48;1.46;1.38;1.21;9.72;9.71;9.69;9.56;8.27;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T09:48:13;1.60;1.58;1.49;1.29;10.34;10.33;10.30;10.16;8.77;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T09:50:43;1.57;1.55;1.46;1.27;10.16;10.15;10.12;9.98;8.62;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T09:53:43;1.65;1.63;1.54;1.34;10.74;10.73;10.70;10.56;9.12;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T09:56:16;1.54;1.52;1.44;1.27;10.14;10.14;10.11;9.98;8.64;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T09:59:16;1.49;1.47;1.41;1.26;10.06;10.05;10.03;9.93;8.62;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T10:01:56;1.50;1.48;1.42;1.27;10.13;10.13;10.11;10.00;8.68;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T10:04:30;1.68;1.67;1.59;1.42;11.36;11.35;11.33;11.21;9.73;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T10:07:19;1.71;1.70;1.63;1.46;11.70;11.69;11.67;11.56;10.05;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T10:09:57;1.71;1.69;1.62;1.44;11.52;11.51;11.49;11.37;9.86;0.63
66505;SPS30;53332;51.082;5.832;2022-08-21T10:15:40;1.52;1.51;1.46;1.31;10.49;10.48;10.46;10.36;9.01;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T10:20:48;1.52;1.50;1.42;1.25;9.96;9.96;9.93;9.80;8.48;0.64
66505;SPS30;53332;51.082;5.832;2022-08-21T10:23:39;1.61;1.59;1.51;1.34;10.68;10.68;10.65;10.52;9.12;0.64
66505;SPS30;53332;51.082;5.832;2022-08-21T10:34:35;1.57;1.55;1.47;1.29;10.31;10.30;10.28;10.14;8.78;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T10:40:14;1.55;1.53;1.46;1.30;10.40;10.39;10.37;10.26;8.90;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T10:43:16;1.58;1.57;1.49;1.31;10.48;10.47;10.45;10.32;8.93;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T10:46:53;1.57;1.55;1.46;1.27;10.20;10.19;10.16;10.02;8.66;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T10:51:56;1.44;1.43;1.36;1.21;9.70;9.70;9.68;9.57;8.31;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T10:54:46;1.62;1.60;1.53;1.36;10.90;10.90;10.87;10.75;9.33;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T11:00:11;1.57;1.56;1.50;1.34;10.71;10.70;10.68;10.57;9.19;0.63
66505;SPS30;53332;51.082;5.832;2022-08-21T11:02:42;1.69;1.67;1.58;1.39;11.12;11.11;11.08;10.94;9.47;0.64
66505;SPS30;53332;51.082;5.832;2022-08-21T11:05:27;1.39;1.37;1.31;1.16;9.25;9.24;9.22;9.12;7.90;0.63
66505;SPS30;53332;51.082;5.832;2022-08-21T11:10:41;1.57;1.55;1.49;1.34;10.71;10.71;10.69;10.58;9.20;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T11:13:36;1.54;1.53;1.49;1.36;10.86;10.85;10.84;10.76;9.38;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T11:18:41;1.41;1.41;1.37;1.25;9.96;9.95;9.94;9.86;8.60;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T11:24:38;1.31;1.30;1.24;1.10;8.80;8.79;8.78;8.68;7.52;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T11:27:28;1.36;1.35;1.28;1.13;9.07;9.07;9.05;8.94;7.75;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T11:30:03;1.39;1.38;1.31;1.16;9.31;9.30;9.28;9.18;7.96;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T11:32:39;1.23;1.22;1.16;1.04;8.30;8.29;8.28;8.19;7.10;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T11:38:34;1.13;1.12;1.06;0.94;7.48;7.48;7.46;7.37;6.38;0.64
66505;SPS30;53332;51.082;5.832;2022-08-21T11:44:04;1.16;1.15;1.11;0.99;7.94;7.93;7.92;7.84;6.82;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T11:47:01;1.15;1.15;1.11;1.00;8.01;8.01;8.00;7.93;6.90;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T11:50:25;1.20;1.19;1.16;1.06;8.44;8.44;8.43;8.36;7.29;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T11:55:40;1.20;1.19;1.15;1.04;8.32;8.32;8.31;8.23;7.17;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T12:01:12;1.11;1.11;1.06;0.96;7.65;7.64;7.63;7.56;6.57;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T12:03:54;1.11;1.10;1.06;0.96;7.69;7.69;7.68;7.61;6.63;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T12:06:37;1.19;1.18;1.14;1.03;8.26;8.26;8.25;8.18;7.12;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T12:09:28;1.05;1.04;1.02;0.93;7.43;7.42;7.41;7.36;6.42;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T12:14:40;1.13;1.13;1.10;1.00;7.99;7.99;7.97;7.91;6.90;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T12:17:19;1.12;1.11;1.08;0.98;7.80;7.80;7.79;7.72;6.73;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T12:20:01;1.29;1.28;1.23;1.12;8.92;8.92;8.90;8.82;7.68;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T12:22:47;1.14;1.13;1.10;1.00;8.03;8.03;8.02;7.96;6.94;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T12:25:20;1.22;1.22;1.18;1.07;8.55;8.55;8.54;8.47;7.38;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T12:27:52;1.20;1.19;1.15;1.03;8.27;8.27;8.26;8.18;7.12;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T12:35:27;1.16;1.16;1.13;1.03;8.21;8.20;8.19;8.13;7.09;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T12:38:05;1.15;1.14;1.12;1.03;8.25;8.25;8.24;8.19;7.16;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T12:41:00;1.18;1.18;1.16;1.08;8.65;8.65;8.64;8.60;7.53;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T12:43:38;0.98;0.98;0.96;0.88;7.07;7.07;7.06;7.02;6.14;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T12:46:15;1.37;1.36;1.32;1.21;9.68;9.68;9.66;9.59;8.37;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T12:48:47;1.22;1.21;1.18;1.08;8.61;8.60;8.59;8.53;7.44;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T12:51:29;1.17;1.16;1.12;1.02;8.17;8.17;8.16;8.09;7.05;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T12:54:06;1.17;1.17;1.13;1.02;8.15;8.14;8.13;8.06;7.01;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T12:56:32;1.23;1.22;1.18;1.08;8.59;8.59;8.58;8.51;7.42;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T12:59:02;1.04;1.03;1.00;0.91;7.27;7.27;7.25;7.20;6.27;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T13:04:07;1.36;1.35;1.30;1.17;9.39;9.38;9.37;9.28;8.07;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T13:06:38;1.39;1.38;1.32;1.17;9.38;9.38;9.36;9.26;8.03;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T13:09:08;1.42;1.40;1.32;1.16;9.30;9.29;9.27;9.15;7.91;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T13:11:42;1.29;1.28;1.21;1.06;8.51;8.51;8.49;8.38;7.25;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T13:14:33;1.50;1.48;1.38;1.19;9.50;9.50;9.47;9.32;8.03;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T13:17:03;1.38;1.36;1.27;1.10;8.83;8.82;8.80;8.67;7.48;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T13:19:32;1.37;1.36;1.28;1.11;8.91;8.91;8.89;8.76;7.57;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T13:21:58;1.41;1.39;1.31;1.14;9.10;9.09;9.07;8.94;7.72;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T13:24:26;1.40;1.39;1.31;1.15;9.16;9.16;9.14;9.01;7.79;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T13:26:54;1.30;1.28;1.21;1.06;8.49;8.48;8.46;8.35;7.22;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T13:29:22;1.49;1.47;1.39;1.22;9.75;9.75;9.72;9.59;8.30;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T13:31:56;1.43;1.41;1.34;1.18;9.47;9.46;9.44;9.33;8.08;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T13:34:26;1.56;1.55;1.48;1.31;10.48;10.48;10.45;10.33;8.96;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T13:37:00;1.48;1.47;1.41;1.26;10.08;10.08;10.06;9.96;8.65;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T13:39:29;1.33;1.32;1.27;1.13;9.06;9.05;9.03;8.94;7.77;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T13:42:00;1.32;1.31;1.26;1.13;9.00;9.00;8.98;8.89;7.72;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T13:44:35;1.43;1.42;1.37;1.23;9.81;9.81;9.79;9.69;8.43;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T13:47:05;1.46;1.45;1.39;1.25;9.99;9.99;9.97;9.87;8.58;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T13:49:36;1.61;1.60;1.54;1.39;11.11;11.10;11.08;10.98;9.56;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T13:52:17;1.35;1.34;1.29;1.16;9.31;9.31;9.29;9.20;8.01;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T13:54:54;1.27;1.26;1.21;1.09;8.73;8.72;8.71;8.63;7.51;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T13:57:29;1.38;1.37;1.32;1.19;9.51;9.51;9.49;9.41;8.19;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T14:00:10;1.36;1.35;1.30;1.18;9.44;9.44;9.42;9.34;8.14;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T14:02:52;1.27;1.26;1.21;1.10;8.76;8.76;8.75;8.67;7.54;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:05:29;1.36;1.35;1.31;1.18;9.46;9.46;9.44;9.36;8.15;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:08:01;1.20;1.19;1.16;1.06;8.49;8.49;8.47;8.42;7.35;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T14:10:41;1.32;1.31;1.27;1.15;9.19;9.18;9.17;9.09;7.92;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:13:27;1.34;1.33;1.28;1.15;9.21;9.21;9.19;9.10;7.91;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:21:42;1.41;1.40;1.33;1.19;9.51;9.50;9.48;9.38;8.14;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:24:10;1.39;1.38;1.32;1.18;9.45;9.45;9.43;9.33;8.11;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:27:11;1.38;1.37;1.30;1.16;9.27;9.26;9.24;9.14;7.93;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:29:41;1.34;1.33;1.27;1.12;8.98;8.98;8.96;8.85;7.68;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:32:35;1.61;1.59;1.51;1.34;10.70;10.69;10.67;10.54;9.13;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:34:55;1.41;1.39;1.34;1.20;9.62;9.62;9.60;9.51;8.27;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:37:22;1.56;1.55;1.49;1.33;10.65;10.65;10.63;10.52;9.14;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:39:49;1.63;1.62;1.55;1.38;11.04;11.04;11.01;10.90;9.46;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:42:15;1.36;1.35;1.28;1.14;9.13;9.12;9.10;9.00;7.81;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:44:41;1.50;1.49;1.40;1.22;9.74;9.73;9.71;9.57;8.27;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T14:47:08;1.19;1.18;1.12;0.99;7.90;7.90;7.88;7.79;6.75;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T14:49:34;1.40;1.38;1.30;1.13;9.07;9.06;9.04;8.91;7.70;0.63
66505;SPS30;53332;51.082;5.832;2022-08-21T14:52:00;1.54;1.52;1.45;1.28;10.24;10.24;10.21;10.09;8.74;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T14:54:29;1.48;1.47;1.41;1.26;10.07;10.06;10.04;9.94;8.63;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:56:56;1.30;1.29;1.23;1.10;8.82;8.81;8.80;8.70;7.56;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T14:59:25;1.22;1.21;1.16;1.04;8.32;8.32;8.30;8.21;7.13;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:01:51;1.35;1.34;1.28;1.14;9.15;9.14;9.13;9.03;7.84;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T15:04:17;1.39;1.38;1.33;1.20;9.59;9.58;9.57;9.48;8.25;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T15:06:43;1.51;1.50;1.44;1.28;10.24;10.23;10.21;10.10;8.77;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:09:09;1.36;1.35;1.28;1.13;9.04;9.04;9.02;8.91;7.72;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:11:34;1.52;1.51;1.44;1.29;10.30;10.30;10.28;10.17;8.83;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:14:01;1.39;1.38;1.32;1.17;9.39;9.38;9.36;9.26;8.04;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:16:31;1.34;1.33;1.28;1.16;9.24;9.23;9.21;9.13;7.94;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T15:18:56;1.56;1.55;1.50;1.35;10.82;10.82;10.80;10.70;9.32;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T15:21:22;1.47;1.46;1.40;1.27;10.12;10.11;10.10;10.00;8.71;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T15:23:48;1.36;1.35;1.31;1.18;9.47;9.46;9.45;9.37;8.16;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T15:26:14;1.53;1.52;1.47;1.34;10.70;10.69;10.68;10.59;9.23;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T15:28:40;1.43;1.42;1.38;1.26;10.08;10.07;10.06;9.98;8.70;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T15:31:05;1.54;1.53;1.48;1.35;10.77;10.77;10.75;10.66;9.30;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:33:32;1.50;1.49;1.44;1.31;10.50;10.50;10.48;10.40;9.06;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T15:35:58;1.53;1.52;1.45;1.30;10.36;10.35;10.33;10.22;8.88;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:38:23;1.42;1.41;1.34;1.20;9.58;9.58;9.56;9.45;8.21;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:40:49;1.27;1.27;1.22;1.10;8.81;8.81;8.79;8.71;7.58;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T15:43:23;1.49;1.48;1.43;1.30;10.40;10.40;10.38;10.29;8.97;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T15:45:52;1.30;1.29;1.25;1.13;9.02;9.01;9.00;8.92;7.77;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:48:17;1.32;1.31;1.28;1.16;9.29;9.28;9.27;9.20;8.02;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T15:50:43;1.48;1.47;1.41;1.27;10.14;10.14;10.12;10.02;8.71;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T15:53:09;1.42;1.41;1.35;1.21;9.68;9.67;9.65;9.55;8.30;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T15:55:35;1.67;1.66;1.59;1.42;11.37;11.37;11.35;11.23;9.75;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T15:58:00;1.56;1.55;1.47;1.31;10.46;10.45;10.43;10.31;8.94;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T16:00:28;1.67;1.66;1.58;1.40;11.22;11.22;11.19;11.07;9.60;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T16:02:59;1.57;1.56;1.49;1.32;10.58;10.57;10.55;10.43;9.05;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T16:05:28;1.46;1.45;1.39;1.24;9.94;9.93;9.91;9.81;8.52;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T16:07:53;1.62;1.61;1.55;1.39;11.12;11.12;11.10;10.99;9.56;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:10:20;1.64;1.62;1.55;1.38;11.07;11.07;11.05;10.93;9.49;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:12:53;1.68;1.67;1.60;1.43;11.47;11.47;11.45;11.33;9.85;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T16:15:23;1.65;1.64;1.58;1.42;11.35;11.34;11.32;11.21;9.75;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T16:17:51;1.57;1.56;1.51;1.37;10.97;10.97;10.95;10.86;9.46;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T16:20:23;1.44;1.43;1.39;1.26;10.10;10.09;10.08;10.00;8.71;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T16:22:52;1.50;1.50;1.45;1.32;10.54;10.54;10.52;10.44;9.10;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T16:25:19;1.42;1.41;1.35;1.22;9.77;9.76;9.75;9.66;8.40;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:27:48;1.50;1.48;1.42;1.27;10.14;10.14;10.12;10.01;8.69;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:30:17;1.63;1.61;1.53;1.35;10.81;10.80;10.78;10.65;9.22;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:32:44;1.75;1.73;1.63;1.44;11.48;11.48;11.45;11.30;9.78;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T16:35:13;1.66;1.64;1.55;1.36;10.89;10.88;10.85;10.71;9.27;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T16:37:40;1.76;1.74;1.66;1.48;11.81;11.80;11.78;11.65;10.10;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T16:40:07;1.70;1.68;1.61;1.44;11.54;11.53;11.51;11.39;9.90;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T16:42:34;1.50;1.49;1.44;1.30;10.42;10.42;10.40;10.31;8.97;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:45:04;1.81;1.80;1.74;1.58;12.66;12.65;12.63;12.53;10.92;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:47:31;1.65;1.64;1.58;1.43;11.42;11.42;11.40;11.30;9.84;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T16:49:56;1.87;1.86;1.77;1.58;12.61;12.60;12.58;12.44;10.79;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T16:52:22;1.71;1.70;1.62;1.44;11.54;11.54;11.51;11.39;9.88;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T16:54:48;1.77;1.76;1.68;1.51;12.05;12.05;12.02;11.90;10.33;0.59
66505;SPS30;53332;51.082;5.832;2022-08-21T16:57:15;1.69;1.68;1.60;1.43;11.40;11.40;11.37;11.25;9.76;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T16:59:40;1.80;1.78;1.70;1.50;12.01;12.01;11.98;11.84;10.26;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T17:02:13;1.83;1.81;1.72;1.52;12.17;12.16;12.14;11.99;10.39;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T17:04:51;1.71;1.69;1.62;1.44;11.55;11.54;11.52;11.39;9.89;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T17:07:17;1.53;1.52;1.45;1.28;10.26;10.26;10.24;10.12;8.77;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T17:09:42;1.55;1.54;1.47;1.32;10.52;10.52;10.50;10.39;9.02;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T17:12:08;1.48;1.47;1.41;1.26;10.05;10.05;10.03;9.92;8.61;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T17:14:34;1.70;1.68;1.60;1.41;11.31;11.31;11.28;11.15;9.66;0.62
66505;SPS30;53332;51.082;5.832;2022-08-21T17:17:00;1.63;1.61;1.54;1.36;10.91;10.91;10.88;10.76;9.33;0.61
66505;SPS30;53332;51.082;5.832;2022-08-21T17:19:30;1.57;1.56;1.50;1.36;10.85;10.84;10.83;10.73;9.34;0.60
66505;SPS30;53332;51.082;5.832;2022-08-21T17:21:57;1.57;1.56;1.50;1.36;10.87;10.86;10.85;10.75;9.36;0.61
