sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:18:40;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:21:44;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:24:48;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:27:51;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:30:55;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:34:00;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:37:08;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:40:11;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:43:15;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:46:19;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:49:22;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:52:26;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:55:30;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:58:37;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:01:41;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:04:46;45.75;43.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:07:49;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:10:54;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:14:02;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:17:11;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:20:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:23:44;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:26:49;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:32:57;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:36:02;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:39:07;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:42:11;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:45:15;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:48:19;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:51:22;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:54:27;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T19:57:33;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:00:37;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:03:40;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:06:44;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:09:48;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:12:52;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:15:56;51.25;49.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:19:00;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:22:07;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:25:12;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:28:15;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:31:20;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:34:24;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:37:28;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:40:34;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:43:40;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:47:06;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:50:50;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T20:54:13;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:00:39;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:04:03;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:07:15;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:10:28;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:13:45;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:17:04;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:20:20;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:23:39;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:30:06;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:33:22;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T21:57:02;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:00:22;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:03:31;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:06:46;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:10:33;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:20:47;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:24:05;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:27:24;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:30:41;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:37:09;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:40:25;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:43:31;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:46:36;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:49:59;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:53:10;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:56:28;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T22:59:51;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:03:03;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:06:20;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:09:44;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:12:50;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:16:03;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:19:28;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:22:57;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:26:27;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:36:26;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:40:02;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:43:21;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:50:06;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T23:57:29;36.00;34.00
