sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:34:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:36:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:41:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:43:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:46:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:48:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:51:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:53:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:56:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:58:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:01:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:03:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:06:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:08:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:11:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:13:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:15:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:18:19;0.09;0.09;0.09;0.09;0.78;0.78;0.78;0.78;0.69;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:20:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:23:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:25:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:28:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:30:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:32:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:35:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:37:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:40:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:43:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:45:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:48:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:50:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:53:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:55:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T08:58:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:00:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:08:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:14:16;0.04;0.04;0.04;0.04;0.35;0.35;0.35;0.35;0.31;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:19:55;0.11;0.11;0.11;0.11;0.95;0.95;0.95;0.95;0.84;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:25:41;0.13;0.13;0.13;0.13;1.11;1.11;1.11;1.11;0.98;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:28:20;0.17;0.17;0.17;0.17;1.46;1.46;1.46;1.46;1.29;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:30:46;0.15;0.15;0.15;0.14;1.25;1.25;1.25;1.25;1.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:33:12;0.17;0.17;0.17;0.17;1.43;1.43;1.43;1.43;1.26;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:35:50;0.15;0.15;0.15;0.14;1.23;1.23;1.23;1.23;1.09;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:38:29;0.18;0.18;0.18;0.18;1.55;1.55;1.55;1.55;1.37;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:41:00;0.21;0.21;0.21;0.21;1.80;1.80;1.80;1.79;1.59;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:43:29;0.21;0.21;0.21;0.21;1.78;1.78;1.78;1.78;1.57;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:46:07;0.17;0.17;0.17;0.17;1.47;1.47;1.47;1.47;1.30;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:48:46;0.31;0.31;0.31;0.30;2.57;2.57;2.57;2.56;2.26;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:51:17;0.29;0.29;0.29;0.29;2.47;2.47;2.47;2.46;2.18;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:53:48;0.26;0.26;0.26;0.25;2.18;2.18;2.18;2.18;1.92;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:56:29;0.12;0.12;0.12;0.12;1.02;1.02;1.02;1.01;0.90;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T09:59:11;0.08;0.08;0.08;0.08;0.65;0.65;0.65;0.65;0.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:01:47;0.14;0.14;0.14;0.13;1.16;1.16;1.16;1.16;1.02;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:04:22;0.10;0.10;0.10;0.10;0.84;0.84;0.84;0.84;0.75;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:07:09;0.09;0.09;0.09;0.09;0.77;0.77;0.77;0.77;0.68;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:09:37;0.07;0.07;0.07;0.07;0.63;0.63;0.63;0.63;0.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:14:54;0.09;0.09;0.09;0.09;0.74;0.74;0.74;0.74;0.65;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:26:00;0.10;0.10;0.10;0.09;0.80;0.80;0.80;0.80;0.71;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:31:28;0.09;0.09;0.09;0.09;0.78;0.78;0.78;0.78;0.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:34:08;0.20;0.20;0.20;0.20;1.72;1.72;1.72;1.71;1.51;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:39:47;0.19;0.19;0.19;0.19;1.61;1.61;1.61;1.61;1.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:45:22;0.15;0.15;0.15;0.15;1.28;1.28;1.28;1.28;1.13;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T10:48:03;0.17;0.17;0.17;0.16;1.40;1.40;1.40;1.39;1.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:04:45;0.25;0.25;0.25;0.24;2.06;2.06;2.06;2.06;1.82;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:06:58;0.23;0.23;0.23;0.22;1.92;1.92;1.92;1.92;1.70;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:09:31;0.24;0.24;0.24;0.23;2.03;2.03;2.03;2.03;1.79;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:14:39;0.27;0.27;0.27;0.26;2.23;2.23;2.23;2.22;1.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:17:32;0.30;0.30;0.30;0.29;2.53;2.53;2.53;2.53;2.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:20:07;0.26;0.26;0.26;0.26;2.22;2.22;2.22;2.22;1.96;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:22:58;0.33;0.33;0.33;0.32;2.76;2.76;2.76;2.75;2.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:25:44;0.30;0.30;0.30;0.30;2.56;2.56;2.56;2.55;2.26;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:28:26;0.34;0.34;0.34;0.33;2.87;2.87;2.87;2.86;2.53;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:33:46;0.30;0.30;0.30;0.29;2.54;2.54;2.54;2.54;2.24;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:39:06;0.33;0.33;0.33;0.32;2.77;2.77;2.77;2.76;2.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:44:49;0.29;0.29;0.29;0.28;2.44;2.44;2.44;2.43;2.15;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:47:49;0.36;0.36;0.36;0.35;3.00;3.00;3.00;2.99;2.64;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:50:23;0.40;0.40;0.40;0.38;3.33;3.33;3.33;3.32;2.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:53:15;0.31;0.31;0.31;0.30;2.61;2.61;2.61;2.60;2.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:56:04;0.38;0.38;0.38;0.37;3.18;3.18;3.18;3.17;2.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T11:58:40;0.41;0.41;0.41;0.40;3.49;3.49;3.49;3.48;3.08;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:01:15;0.40;0.40;0.40;0.39;3.39;3.39;3.39;3.38;2.99;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:03:55;0.41;0.41;0.41;0.40;3.45;3.45;3.45;3.44;3.04;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:09:37;0.49;0.49;0.49;0.47;4.10;4.10;4.10;4.09;3.61;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:12:12;0.47;0.47;0.47;0.46;3.96;3.96;3.96;3.95;3.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:14:41;0.51;0.51;0.51;0.49;4.28;4.28;4.28;4.27;3.77;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:17:19;0.43;0.43;0.43;0.42;3.61;3.61;3.61;3.60;3.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:20:00;0.55;0.55;0.55;0.54;4.64;4.64;4.64;4.63;4.09;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:22:52;0.57;0.57;0.57;0.55;4.78;4.78;4.78;4.77;4.22;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:25:35;0.57;0.57;0.57;0.56;4.83;4.83;4.83;4.82;4.26;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:28:08;0.52;0.52;0.51;0.50;4.32;4.32;4.32;4.30;3.80;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:30:38;0.61;0.61;0.61;0.58;5.05;5.05;5.05;5.04;4.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:35:43;0.60;0.60;0.60;0.58;5.05;5.05;5.05;5.03;4.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:38:18;0.59;0.59;0.59;0.57;4.93;4.93;4.93;4.91;4.34;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:40:53;0.49;0.49;0.49;0.48;4.15;4.15;4.15;4.14;3.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:43:33;0.55;0.55;0.55;0.54;4.65;4.65;4.65;4.64;4.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:46:04;0.58;0.58;0.58;0.56;4.85;4.85;4.85;4.84;4.28;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:48:33;0.63;0.63;0.63;0.61;5.28;5.28;5.28;5.26;4.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:51:29;0.54;0.54;0.54;0.53;4.56;4.56;4.56;4.54;4.02;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:54:22;0.55;0.55;0.55;0.53;4.60;4.60;4.60;4.59;4.06;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:56:57;0.48;0.48;0.48;0.47;4.06;4.06;4.06;4.05;3.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T12:59:26;0.54;0.54;0.54;0.52;4.52;4.52;4.52;4.51;3.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:01:52;0.57;0.57;0.57;0.56;4.82;4.82;4.82;4.81;4.25;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:04:23;0.52;0.52;0.52;0.50;4.34;4.34;4.34;4.33;3.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:07:05;0.65;0.65;0.65;0.63;5.46;5.46;5.46;5.45;4.82;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:09:51;0.52;0.52;0.52;0.50;4.35;4.35;4.35;4.34;3.83;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:12:26;0.63;0.63;0.63;0.61;5.30;5.30;5.30;5.28;4.67;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:14:55;0.60;0.60;0.60;0.58;5.03;5.03;5.03;5.01;4.43;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:17:25;0.71;0.71;0.71;0.69;6.00;6.00;6.00;5.98;5.29;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:22:28;0.77;0.77;0.77;0.75;6.45;6.45;6.45;6.44;5.69;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:24:54;0.69;0.69;0.69;0.67;5.76;5.76;5.76;5.75;5.08;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:27:22;0.83;0.83;0.83;0.81;7.01;7.01;7.01;6.99;6.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:32:52;1.28;1.28;1.28;1.25;10.78;10.78;10.78;10.75;9.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:35:28;1.07;1.07;1.07;1.04;9.00;9.00;9.00;8.98;7.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:38:10;0.82;0.82;0.82;0.80;6.92;6.92;6.92;6.91;6.11;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:40:40;0.64;0.64;0.64;0.62;5.34;5.34;5.34;5.33;4.71;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:43:16;0.67;0.67;0.67;0.65;5.60;5.60;5.60;5.59;4.94;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:45:50;0.58;0.58;0.58;0.56;4.87;4.87;4.87;4.86;4.30;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:48:18;0.58;0.58;0.58;0.56;4.89;4.88;4.88;4.87;4.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:50:47;0.51;0.51;0.51;0.49;4.25;4.25;4.25;4.24;3.75;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:53:31;0.68;0.68;0.68;0.66;5.71;5.71;5.71;5.70;5.04;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:56:10;0.63;0.63;0.63;0.62;5.33;5.33;5.33;5.32;4.70;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T13:59:07;0.58;0.58;0.58;0.56;4.85;4.85;4.85;4.84;4.28;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:01:35;0.59;0.59;0.59;0.57;4.96;4.96;4.96;4.95;4.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:04:18;0.67;0.67;0.67;0.65;5.67;5.67;5.67;5.65;5.00;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:06:50;0.61;0.61;0.61;0.59;5.11;5.11;5.11;5.10;4.51;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:12:12;0.54;0.54;0.54;0.52;4.53;4.53;4.53;4.52;4.00;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:14:42;0.64;0.64;0.64;0.62;5.35;5.35;5.35;5.33;4.72;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:17:11;0.54;0.54;0.54;0.52;4.51;4.51;4.51;4.50;3.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:19:50;0.50;0.50;0.50;0.48;4.20;4.20;4.20;4.18;3.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:25:13;0.63;0.63;0.63;0.61;5.27;5.27;5.27;5.26;4.65;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:27:54;0.72;0.72;0.72;0.70;6.02;6.02;6.02;6.00;5.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:30:32;0.72;0.72;0.72;0.70;6.03;6.03;6.03;6.02;5.32;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:33:02;0.68;0.68;0.68;0.66;5.71;5.71;5.71;5.70;5.04;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:35:30;0.68;0.68;0.68;0.66;5.75;5.75;5.75;5.73;5.07;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:37:56;0.65;0.65;0.65;0.63;5.49;5.49;5.49;5.47;4.84;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:40:23;0.58;0.58;0.58;0.56;4.85;4.85;4.85;4.84;4.28;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:42:50;0.67;0.67;0.67;0.65;5.63;5.63;5.63;5.61;4.96;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:45:22;0.62;0.62;0.62;0.60;5.18;5.18;5.18;5.17;4.57;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:47:50;0.75;0.75;0.75;0.73;6.34;6.34;6.34;6.32;5.59;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:50:16;0.66;0.66;0.66;0.64;5.54;5.54;5.54;5.52;4.88;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:52:43;0.65;0.65;0.65;0.63;5.43;5.43;5.43;5.41;4.79;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:55:09;0.69;0.69;0.69;0.67;5.79;5.79;5.79;5.77;5.10;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T14:57:35;0.62;0.62;0.62;0.60;5.18;5.18;5.18;5.17;4.57;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:00:03;0.77;0.77;0.77;0.75;6.48;6.48;6.48;6.47;5.72;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:02:31;1.01;1.01;1.01;0.98;8.49;8.49;8.49;8.47;7.49;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:04:57;1.29;1.29;1.29;1.25;10.85;10.85;10.85;10.83;9.57;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:07:23;1.55;1.55;1.55;1.50;12.99;12.99;12.99;12.96;11.46;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:09:49;1.54;1.54;1.54;1.50;12.97;12.97;12.97;12.93;11.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:12:15;1.68;1.68;1.68;1.63;14.10;14.10;14.10;14.07;12.44;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:14:41;1.55;1.55;1.55;1.50;12.99;12.99;12.99;12.96;11.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:17:08;1.71;1.71;1.71;1.66;14.39;14.39;14.39;14.35;12.69;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:19:36;1.86;1.86;1.86;1.80;15.60;15.60;15.60;15.56;13.76;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:22:03;1.73;1.73;1.73;1.68;14.53;14.53;14.53;14.49;12.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:24:30;1.86;1.86;1.86;1.81;15.64;15.64;15.64;15.60;13.80;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:26:58;1.90;1.90;1.90;1.85;16.01;16.01;16.01;15.97;14.12;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:29:26;1.95;1.95;1.95;1.89;16.36;16.36;16.36;16.31;14.43;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:31:55;1.99;1.99;1.99;1.94;16.76;16.76;16.76;16.72;14.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:34:24;2.09;2.09;2.09;2.03;17.56;17.56;17.56;17.52;15.49;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:36:52;2.06;2.06;2.06;2.00;17.33;17.33;17.32;17.28;15.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:39:18;2.14;2.14;2.14;2.08;18.02;18.02;18.02;17.97;15.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:41:45;2.29;2.29;2.29;2.22;19.22;19.22;19.22;19.18;16.96;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:44:13;2.15;2.15;2.15;2.09;18.06;18.06;18.06;18.01;15.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:46:40;2.22;2.22;2.22;2.16;18.68;18.68;18.68;18.64;16.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:49:07;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.85;15.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:51:33;2.18;2.18;2.18;2.11;18.29;18.29;18.29;18.24;16.13;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:54:00;2.10;2.10;2.10;2.04;17.68;17.68;17.68;17.64;15.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:56:34;2.43;2.43;2.43;2.36;20.44;20.44;20.44;20.39;18.03;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T15:59:09;2.28;2.28;2.28;2.21;19.15;19.15;19.15;19.10;16.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:01:40;2.40;2.40;2.40;2.33;20.14;20.14;20.14;20.09;17.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:04:07;2.33;2.33;2.33;2.26;19.60;19.60;19.60;19.55;17.29;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:06:35;2.47;2.47;2.47;2.40;20.76;20.76;20.76;20.71;18.31;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:09:01;2.42;2.42;2.42;2.35;20.31;20.31;20.30;20.25;17.91;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:11:28;2.38;2.38;2.38;2.31;20.03;20.03;20.03;19.98;17.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:13:54;2.42;2.42;2.42;2.35;20.37;20.37;20.37;20.32;17.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:16:22;2.34;2.34;2.34;2.27;19.68;19.68;19.68;19.63;17.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:18:49;2.22;2.22;2.22;2.16;18.66;18.65;18.65;18.61;16.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:21:17;2.24;2.24;2.24;2.17;18.81;18.81;18.81;18.76;16.59;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:23:43;2.30;2.30;2.30;2.23;19.34;19.34;19.34;19.29;17.06;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:26:11;2.43;2.43;2.43;2.36;20.44;20.44;20.44;20.39;18.03;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:28:40;2.38;2.38;2.38;2.31;19.98;19.98;19.97;19.92;17.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T16:31:08;2.38;2.38;2.38;2.31;19.97;19.97;19.97;19.92;17.61;0.50
