sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-08-21T09:44:44;3.49;3.46;3.31;2.95;23.55;23.54;23.50;23.18;19.36;0.62
71906;SPS30;59781;52.090;5.030;2022-08-21T09:47:12;3.65;3.63;3.48;3.12;24.95;24.94;24.90;24.59;20.57;0.60
71906;SPS30;59781;52.090;5.030;2022-08-21T09:50:10;3.29;3.28;3.18;2.89;23.13;23.12;23.09;22.85;19.19;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T09:52:55;3.44;3.42;3.32;3.02;24.13;24.12;24.09;23.84;20.02;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T09:55:53;5.33;5.32;5.26;4.91;39.18;39.17;39.15;38.87;32.84;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T09:58:45;19.79;19.78;19.72;18.58;148.35;148.31;148.25;147.42;124.83;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T10:01:15;26.52;26.49;26.34;24.73;197.47;197.43;197.33;196.13;165.94;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T10:03:49;10.36;10.35;10.35;9.77;78.04;78.02;78.00;77.59;65.74;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T10:06:38;5.47;5.45;5.32;4.88;38.96;38.95;38.91;38.54;32.43;0.62
71906;SPS30;59781;52.090;5.030;2022-08-21T10:09:14;5.47;5.43;5.20;4.66;37.25;37.24;37.18;36.71;30.70;0.60
71906;SPS30;59781;52.090;5.030;2022-08-21T10:11:58;5.01;4.97;4.80;4.33;34.61;34.59;34.54;34.14;28.61;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T10:14:54;4.00;3.98;3.88;3.55;28.39;28.38;28.35;28.08;23.61;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T10:20:45;3.22;3.21;3.15;2.91;23.27;23.26;23.24;23.04;19.42;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T10:26:48;3.17;3.16;3.11;2.89;23.06;23.06;23.04;22.86;19.29;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T10:29:39;3.22;3.21;3.16;2.94;23.45;23.45;23.43;23.25;19.62;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T10:36:33;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.30;19.74;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T10:42:49;2.79;2.78;2.74;2.55;20.36;20.35;20.34;20.19;17.04;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T10:49:29;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.22;23.91;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T11:00:46;2.93;2.92;2.87;2.65;21.20;21.19;21.17;21.00;17.70;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T11:10:54;3.21;3.20;3.17;2.97;23.69;23.68;23.67;23.51;19.87;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T11:17:53;3.07;3.05;2.99;2.76;22.04;22.03;22.01;21.82;18.38;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T11:21:37;3.17;3.16;3.13;2.92;23.29;23.28;23.27;23.11;19.52;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T11:24:35;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.41;19.84;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T11:28:05;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.39;20.67;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T11:47:19;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.51;18.23;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T12:04:20;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.79;21.85;0.47
71906;SPS30;59781;52.090;5.030;2022-08-21T12:07:36;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.22;20.52;0.48
71906;SPS30;59781;52.090;5.030;2022-08-21T12:10:30;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.37;18.11;0.49
71906;SPS30;59781;52.090;5.030;2022-08-21T12:14:41;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.84;15.97;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T12:17:27;2.53;2.53;2.53;2.39;19.10;19.10;19.09;18.99;16.10;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T12:27:49;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.80;18.47;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T12:34:18;2.76;2.74;2.68;2.45;19.61;19.60;19.58;19.40;16.32;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T12:40:26;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.56;16.58;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T12:43:04;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.67;16.67;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T12:45:49;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.35;17.25;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T12:48:25;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.60;16.61;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T12:51:18;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.66;16.66;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T12:54:25;2.78;2.77;2.73;2.53;20.18;20.17;20.16;20.00;16.86;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T12:57:46;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.17;19.63;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T13:00:12;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.50;17.37;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T13:03:23;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.38;17.28;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T13:08:21;2.80;2.79;2.75;2.55;20.35;20.34;20.33;20.17;17.02;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T13:11:05;2.52;2.52;2.52;2.38;19.04;19.03;19.03;18.93;16.04;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T13:13:47;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.21;16.28;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T13:17:36;2.63;2.63;2.62;2.46;19.65;19.64;19.64;19.52;16.52;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T13:20:33;2.53;2.53;2.53;2.39;19.08;19.07;19.07;18.97;16.07;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T13:24:38;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.34;15.54;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T13:27:19;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.58;17.44;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T13:30:27;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.55;16.57;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T13:32:59;2.47;2.47;2.46;2.32;18.50;18.50;18.49;18.39;15.56;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T13:36:19;2.42;2.42;2.40;2.25;17.98;17.98;17.97;17.86;15.10;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T13:39:48;2.75;2.74;2.73;2.56;20.45;20.45;20.44;20.31;17.19;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T13:42:17;2.45;2.45;2.44;2.29;18.30;18.30;18.29;18.18;15.39;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T13:44:59;2.79;2.79;2.75;2.56;20.46;20.45;20.44;20.29;17.13;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T13:51:38;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.94;16.90;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T13:54:21;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.44;16.48;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T13:57:25;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.96;16.07;0.49
71906;SPS30;59781;52.090;5.030;2022-08-21T14:00:17;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.29;14.65;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T14:03:06;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.86;15.14;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T14:12:49;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.48;14.81;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T14:15:24;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.26;14.63;0.49
71906;SPS30;59781;52.090;5.030;2022-08-21T14:17:54;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.70;15.85;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T14:20:37;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.14;14.53;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T14:25:29;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.61;14.92;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T14:29:48;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.52;14.84;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T14:33:27;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.97;16.08;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T14:36:40;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.59;15.76;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T14:39:15;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.66;14.12;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T14:46:26;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.11;16.20;0.48
71906;SPS30;59781;52.090;5.030;2022-08-21T14:50:27;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.58;14.90;0.46
71906;SPS30;59781;52.090;5.030;2022-08-21T14:53:41;2.66;2.66;2.66;2.52;20.11;20.10;20.10;19.99;16.95;0.48
71906;SPS30;59781;52.090;5.030;2022-08-21T14:56:48;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.20;15.42;0.47
71906;SPS30;59781;52.090;5.030;2022-08-21T15:01:04;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.05;16.14;0.48
71906;SPS30;59781;52.090;5.030;2022-08-21T15:04:13;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.75;15.04;0.48
71906;SPS30;59781;52.090;5.030;2022-08-21T15:08:11;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.57;17.43;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T15:11:45;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.00;16.95;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T15:14:12;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.67;17.52;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T15:21:44;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.57;14.89;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T15:26:08;2.04;2.03;2.01;1.88;15.00;15.00;14.99;14.88;12.58;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T15:30:04;1.99;1.99;1.98;1.86;14.82;14.82;14.81;14.72;12.45;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T15:33:51;2.32;2.31;2.25;2.06;16.45;16.45;16.43;16.27;13.68;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T15:36:18;2.24;2.23;2.18;2.00;15.94;15.94;15.92;15.77;13.26;0.59
71906;SPS30;59781;52.090;5.030;2022-08-21T15:38:54;2.50;2.49;2.41;2.19;17.49;17.48;17.46;17.27;14.50;0.61
71906;SPS30;59781;52.090;5.030;2022-08-21T15:46:52;2.80;2.78;2.66;2.37;18.94;18.94;18.90;18.65;15.58;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T15:51:16;2.88;2.85;2.74;2.46;19.68;19.68;19.65;19.40;16.24;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T15:54:14;2.61;2.60;2.52;2.30;18.35;18.34;18.32;18.13;15.23;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T15:58:16;2.18;2.18;2.17;2.03;16.24;16.24;16.23;16.13;13.65;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T16:01:11;2.48;2.47;2.40;2.19;17.48;17.48;17.46;17.28;14.52;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T16:04:27;2.56;2.54;2.46;2.23;17.86;17.85;17.83;17.64;14.80;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T16:08:14;2.72;2.70;2.62;2.39;19.08;19.07;19.05;18.85;15.83;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T16:11:20;2.62;2.62;2.60;2.44;19.47;19.47;19.46;19.34;16.36;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T16:15:21;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.92;14.34;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T16:19:53;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.52;15.69;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T16:22:20;2.39;2.39;2.38;2.24;17.90;17.90;17.89;17.79;15.06;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T16:24:46;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.40;17.29;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T16:27:18;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.19;17.11;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T16:31:29;2.31;2.31;2.30;2.17;17.34;17.34;17.33;17.24;14.60;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T16:33:56;2.45;2.45;2.41;2.24;17.91;17.90;17.89;17.76;14.99;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T16:36:23;2.46;2.46;2.42;2.25;17.97;17.96;17.95;17.82;15.04;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T16:38:51;2.78;2.77;2.71;2.49;19.87;19.86;19.85;19.67;16.55;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T16:45:09;2.85;2.84;2.80;2.60;20.77;20.76;20.75;20.59;17.38;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T16:48:53;2.84;2.83;2.81;2.64;21.08;21.07;21.06;20.93;17.71;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T16:51:18;2.70;2.70;2.69;2.53;20.23;20.22;20.21;20.10;17.02;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T16:53:44;2.78;2.78;2.76;2.58;20.64;20.63;20.62;20.49;17.33;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T16:56:11;2.91;2.91;2.91;2.75;21.93;21.93;21.92;21.81;18.48;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T16:59:21;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.37;20.65;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T17:01:47;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.42;20.70;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T17:04:19;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.29;26.52;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T17:08:08;4.65;4.65;4.65;4.40;35.14;35.14;35.12;34.94;29.62;0.49
71906;SPS30;59781;52.090;5.030;2022-08-21T17:11:41;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.56;28.44;0.47
71906;SPS30;59781;52.090;5.030;2022-08-21T17:15:53;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.56;30.14;0.44
71906;SPS30;59781;52.090;5.030;2022-08-21T17:18:19;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.31;28.23;0.46
71906;SPS30;59781;52.090;5.030;2022-08-21T17:20:49;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.56;58.95;0.49
71906;SPS30;59781;52.090;5.030;2022-08-21T17:23:15;8.69;8.69;8.69;8.22;65.60;65.58;65.56;65.23;55.28;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T17:27:17;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.52;41.12;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T17:31:06;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.94;23.68;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T17:34:09;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.04;33.09;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T17:37:40;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.59;24.23;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T17:40:07;8.63;8.63;8.63;8.16;65.16;65.14;65.12;64.79;54.91;0.45
71906;SPS30;59781;52.090;5.030;2022-08-21T17:43:59;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.00;43.22;0.47
71906;SPS30;59781;52.090;5.030;2022-08-21T17:47:55;4.66;4.66;4.66;4.40;35.17;35.16;35.15;34.97;29.63;0.49
71906;SPS30;59781;52.090;5.030;2022-08-21T17:50:20;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.32;22.31;0.48
71906;SPS30;59781;52.090;5.030;2022-08-21T17:52:46;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.42;21.54;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T17:55:15;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.30;20.59;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T17:59:40;2.89;2.89;2.89;2.73;21.80;21.79;21.78;21.67;18.37;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T18:02:13;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.11;18.74;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:04:46;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.60;20.85;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T18:07:14;3.58;3.58;3.58;3.39;27.06;27.05;27.05;26.91;22.80;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:10:26;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.88;18.54;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T18:13:23;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.79;19.32;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:16:35;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.14;20.46;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:19:11;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.70;20.08;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:23:38;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.25;20.55;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T18:26:14;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.07;21.24;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:33:38;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.55;23.35;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:36:42;3.34;3.34;3.34;3.16;25.22;25.21;25.20;25.07;21.25;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T18:39:18;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.92;18.58;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T18:42:19;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.34;22.32;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:44:46;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.76;25.23;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T18:47:20;3.38;3.38;3.37;3.18;25.37;25.37;25.36;25.22;21.35;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T18:50:26;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.46;18.19;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T18:54:26;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.57;20.83;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T18:58:27;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.73;18.41;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T19:00:54;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.90;17.71;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T19:03:21;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.10;19.58;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T19:05:48;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.23;18.84;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T19:08:16;3.28;3.28;3.27;3.09;24.71;24.70;24.70;24.57;20.82;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T19:11:26;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.87;20.23;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T19:13:53;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.19;20.50;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T19:16:20;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.77;19.30;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T19:18:46;2.92;2.92;2.92;2.76;22.05;22.04;22.03;21.92;18.58;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T19:21:12;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.83;19.35;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T19:24:45;3.28;3.28;3.28;3.10;24.73;24.72;24.71;24.58;20.83;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T19:27:11;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.26;20.56;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T19:30:04;3.12;3.12;3.12;2.94;23.49;23.49;23.48;23.35;19.79;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T19:33:25;3.49;3.48;3.44;3.20;25.52;25.51;25.50;25.30;21.36;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T19:35:57;3.25;3.24;3.19;2.96;23.67;23.66;23.65;23.47;19.80;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T19:39:23;3.32;3.31;3.29;3.08;24.59;24.58;24.57;24.41;20.64;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T19:41:56;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.23;18.84;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T19:44:41;3.10;3.10;3.09;2.91;23.25;23.24;23.23;23.10;19.57;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T19:47:11;3.42;3.42;3.38;3.15;25.18;25.17;25.16;24.98;21.10;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T19:50:19;3.36;3.36;3.34;3.13;25.00;24.99;24.98;24.82;21.00;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T19:53:26;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.21;21.36;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T19:55:51;3.29;3.29;3.28;3.09;24.71;24.71;24.70;24.56;20.80;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T19:58:31;3.25;3.24;3.23;3.03;24.22;24.21;24.20;24.06;20.36;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T20:05:13;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.11;21.28;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T20:09:41;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.69;19.23;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T20:13:10;3.19;3.19;3.19;3.02;24.10;24.10;24.09;23.96;20.31;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T20:17:09;3.51;3.51;3.51;3.31;26.47;26.46;26.45;26.32;22.30;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T20:19:56;3.53;3.53;3.53;3.34;26.67;26.66;26.66;26.52;22.48;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T20:22:25;3.73;3.73;3.73;3.53;28.20;28.20;28.19;28.04;23.77;0.49
71906;SPS30;59781;52.090;5.030;2022-08-21T20:26:15;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.79;21.85;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T20:29:15;3.51;3.51;3.51;3.32;26.48;26.47;26.47;26.33;22.31;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T20:32:12;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.37;24.04;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T20:35:29;4.11;4.11;4.10;3.87;30.90;30.89;30.88;30.71;26.02;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T20:37:55;3.67;3.67;3.67;3.47;27.73;27.72;27.71;27.57;23.37;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T20:40:21;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.75;22.67;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T20:42:48;3.67;3.67;3.67;3.47;27.70;27.69;27.68;27.54;23.34;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T20:45:45;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.27;23.11;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T20:52:18;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.30;22.29;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T20:56:05;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.12;21.29;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T21:03:34;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.46;23.27;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T21:06:36;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.37;21.50;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T21:09:06;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.12;21.29;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T21:11:46;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.53;21.64;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T21:15:36;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.57;20.82;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T21:18:42;3.06;3.05;3.04;2.86;22.86;22.85;22.84;22.71;19.22;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T21:21:10;3.44;3.43;3.39;3.16;25.23;25.22;25.21;25.03;21.14;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T21:29:38;3.29;3.28;3.26;3.05;24.37;24.36;24.35;24.20;20.46;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T21:33:17;3.23;3.23;3.23;3.05;24.36;24.35;24.34;24.22;20.52;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T21:35:53;3.09;3.08;3.07;2.88;23.01;23.01;22.99;22.86;19.34;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T21:39:43;3.17;3.17;3.17;3.00;23.92;23.91;23.91;23.78;20.16;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T21:42:42;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.02;22.05;0.54
