sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-21T15:07:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:10:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:13:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:15:40;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:18:14;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:20:49;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:23:24;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:25:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:28:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:31:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:33:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:36:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:38:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:41:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:44:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:46:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:49:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:51:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:54:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:56:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:59:38;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:02:10;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:04:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:07:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:09:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:12:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:15:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:17:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:20:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:22:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:25:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:27:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:30:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:33:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:35:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:38:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:40:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:43:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:46:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:48:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:51:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:53:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:56:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T16:58:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:01:36;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:04:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:06:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:09:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:11:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:14:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:17:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:19:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:22:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:24:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:27:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:30:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:32:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:35:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:37:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:40:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:42:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:45:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:48:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:50:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:53:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:55:50;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T17:58:27;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:01:00;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:03:34;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:06:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:08:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:11:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:13:58;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:16:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:19:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:21:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:24:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:26:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:29:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:32:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:34:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:37:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:39:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:42:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:44:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:47:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:50:08;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:52:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:55:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T18:57:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:00:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:03:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:06:06;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:08:41;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:11:18;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:13:51;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:16:26;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:19:01;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:21:36;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:24:11;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:26:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:29:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:31:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:34:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:37:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:39:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:42:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:44:51;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:47:26;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:50:03;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:52:36;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:55:13;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T19:57:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:00:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:02:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:05:31;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:08:06;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:10:43;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:13:18;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:15:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:18:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:21:01;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:23:36;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:26:11;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:28:46;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:31:21;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:33:56;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:36:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:39:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:41:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:44:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:46:54;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:49:27;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:52:01;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:54:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:57:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T20:59:47;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:02:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:04:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:07:34;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:10:08;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:12:42;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:15:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:17:53;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:20:28;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:23:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:25:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:28:13;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:30:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:33:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:36:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:39:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:41:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:44:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:46:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:49:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:52:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:54:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:57:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T21:59:45;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:02:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:04:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:07:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:10:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:12:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:15:12;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:17:48;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:20:26;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:22:58;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:25:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:28:14;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:31:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:33:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:36:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:38:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:41:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:44:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:46:46;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:49:33;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:52:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:52:15;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:52:31;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:54:34;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T22:57:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:00:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:02:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:03:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:05:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:07:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:10:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:13:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:15:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:18:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:20:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:23:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:26:06;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:28:38;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:31:13;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:33:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:36:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:39:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:41:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:44:08;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:46:44;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:49:18;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:51:52;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:54:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:57:02;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T23:59:39;1.0;6.8
