sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-21T15:38:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:41:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:43:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:46:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:49:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:51:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:54:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:56:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:59:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:02:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:04:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:07:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:09:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:12:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:14:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:17:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:20:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:22:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:25:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:28:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:30:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:33:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:36:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:38:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:41:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:44:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:46:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:49:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:51:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:54:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:56:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T16:59:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:02:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:05:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:07:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:10:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:12:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:15:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:18:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:20:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:23:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:25:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:28:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:31:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:33:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:36:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:39:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:41:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:44:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:46:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:49:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:51:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:54:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:56:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T17:59:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:01:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:04:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:07:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:09:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:12:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:14:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:17:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:20:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:22:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:25:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:27:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:30:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:32:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:35:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:38:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:40:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:43:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:45:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:48:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:50:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:53:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:55:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T18:58:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:01:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:03:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:06:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:08:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:11:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:13:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:16:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:18:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:21:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:24:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:26:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:29:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:31:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:34:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:37:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:39:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:42:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:44:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:47:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:50:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:52:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:55:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T19:57:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:00:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:02:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:05:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:08:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:10:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:13:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:15:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:18:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:20:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:23:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:25:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:28:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:30:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:33:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:35:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:38:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:41:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:43:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:46:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:48:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:51:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:54:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:57:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T20:59:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:02:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:05:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:08:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:10:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:13:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:16:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:18:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:21:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:24:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:26:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:29:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:32:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:34:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:37:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:40:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:42:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:45:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:48:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:51:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:54:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T21:57:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:00:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:02:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:05:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:08:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:11:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:13:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:16:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:18:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:21:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:24:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:27:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:29:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:32:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:35:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:37:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:40:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:43:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:45:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:48:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:51:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:54:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:56:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T22:59:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:02:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:05:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:07:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:10:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:13:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:15:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:18:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:21:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:24:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:27:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:29:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:32:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:35:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:37:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:40:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:43:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:46:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:49:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:51:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:54:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T23:57:12;3.0;4.0
