sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:52:54;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:55:19;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:57:45;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:00:10;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:02:42;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:05:08;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:07:36;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:10:02;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:12:28;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:14:55;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:17:21;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:19:46;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:22:12;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:24:37;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:27:03;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:29:33;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:31:59;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:34:25;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:36:51;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:39:16;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:41:42;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:44:10;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:46:36;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:49:04;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:51:29;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:53:55;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:56:23;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T17:58:51;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:01:17;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:03:43;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:06:11;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:08:36;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:11:04;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:13:33;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:15:59;15.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:18:26;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:20:52;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:23:20;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:25:48;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:28:15;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:30:42;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:33:09;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:35:35;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:38:01;15.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:40:38;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:43:06;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:45:32;15.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:48:05;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:50:33;14.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:52:59;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:55:25;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T18:57:53;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:00:25;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:02:51;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:05:18;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:07:44;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:10:11;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:12:37;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:15:06;14.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:17:31;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:20:03;14.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:22:30;15.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:24:56;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:27:21;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:29:47;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:32:12;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:34:38;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:37:04;14.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:39:30;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:41:58;14.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:44:25;14.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:46:53;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:49:24;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:51:51;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:54:28;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:56:58;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T19:59:25;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:01:53;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:04:19;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:06:45;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:09:10;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:11:39;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:14:06;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:16:32;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:18:59;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:21:27;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:23:52;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:26:18;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:28:44;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:31:09;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:33:35;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:36:01;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:38:27;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:40:53;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:43:19;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:45:45;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:48:16;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:50:46;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:53:35;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:56:05;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T20:58:38;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:01:06;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:06:07;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:08:40;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:11:18;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:14:10;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:19:16;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:21:48;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:24:25;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:27:05;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:29:38;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:32:04;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:34:37;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:37:05;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:39:42;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:45:06;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T21:47:45;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:07:04;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:09:47;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:12:26;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:14:52;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:17:45;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:23:03;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:25:35;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:28:10;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:30:49;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:33:20;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:35:48;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:38:33;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:44:00;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:46:35;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:49:29;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:52:10;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:54:39;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T22:57:40;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:00:12;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:07:47;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:10:27;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:13:21;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:18:46;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:21:32;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:27:10;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:30:07;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:35:44;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:42:07;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T23:47:03;16.25
