sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:14:49;66;56;;166;150651
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:17:20;62;56;;157;150540
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:19:55;62;56;;158;151381
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:22:21;61;54;;154;149992
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:24:51;63;54;;158;150330
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:27:25;67;52;;168;150023
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:34:53;74;57;;185;149774
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:37:23;58;51;;143;147314
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:39:53;73;53;;188;152591
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:42:24;72;56;;181;149319
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:44:55;66;52;;168;151835
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:47:25;61;51;;153;148939
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:49:55;68;53;;173;151267
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:52:26;64;50;;163;150594
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:54:57;65;53;;162;148101
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:57:28;63;50;;163;152917
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:00:14;69;52;;176;151839
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:02:29;63;53;;157;148535
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:05:02;66;53;;169;151831
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:07:30;58;52;;148;150717
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:10:08;57;50;;142;148858
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:12:32;60;53;;155;152993
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:15:03;65;52;;165;150684
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:20:06;61;54;;154;151187
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:22:40;67;53;;166;148143
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:25:08;67;53;;172;153532
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:27:42;63;51;;160;150067
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:30:20;57;52;;144;149019
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:32:39;64;52;;164;151682
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:35:08;54;52;;136;149618
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:37:41;61;53;;154;150560
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:40:09;56;50;;142;150380
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:42:40;61;53;;154;150916
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:45:16;57;51;;144;150348
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:47:40;68;50;;172;150377
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:50:11;58;49;;146;149995
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:52:40;66;49;;166;149578
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:55:14;61;50;;153;150049
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T14:57:47;53;45;;135;151774
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:00:13;69;49;;173;148347
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:02:43;59;48;;151;152580
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:05:13;56;43;;142;151104
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:07:44;60;45;;151;150104
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:10:14;63;45;;159;150311
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:12:44;64;45;;161;150256
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:15:14;55;43;;139;150268
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:17:44;66;45;;166;149714
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:20:14;67;43;;168;150320
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:22:44;60;45;;150;149828
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:25:14;57;40;;145;150718
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:27:44;68;42;;170;149319
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:30:14;63;42;;158;150255
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:32:45;71;43;;178;149976
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:35:15;67;42;;169;149256
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:37:45;55;40;;140;150824
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:40:15;56;40;;141;150769
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:42:46;59;39;;146;147953
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:45:16;63;40;;161;152407
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:47:46;65;39;;164;150447
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:50:16;73;40;;184;150489
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:52:47;64;40;;160;149280
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:55:16;74;40;;187;149849
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T15:57:47;64;38;;163;151384
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:00:19;63;37;;160;150209
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:02:48;72;39;;179;147991
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:05:18;56;36;;143;152884
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:07:49;63;38;;158;150116
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:10:21;67;39;;170;150721
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:12:50;65;37;;164;150807
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:15:20;63;37;;159;149652
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:17:50;63;36;;160;150543
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:20:25;64;35;;161;150765
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:22:52;63;36;;158;149276
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:25:21;53;34;;136;151828
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:27:53;63;36;;159;150277
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:30:23;68;36;;172;150813
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:32:53;57;33;;145;150654
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:35:24;59;34;;150;150701
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:37:54;62;36;;157;149973
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:40:27;64;35;;163;150672
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:42:55;62;34;;155;149553
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:45:25;63;35;;161;151147
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:47:56;78;37;;194;148739
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:50:26;54;32;;138;150953
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:52:56;66;36;;165;149374
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:55:26;66;36;;168;151581
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T16:57:56;60;34;;150;149359
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:00:26;59;32;;148;149570
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:02:56;54;33;;138;150898
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:05:26;55;33;;136;146355
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:07:56;62;34;;160;152827
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:10:27;58;33;;147;151625
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:12:57;57;31;;142;148766
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:15:31;59;34;;150;152013
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:17:58;64;32;;160;148796
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:20:28;56;34;;141;149256
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:22:59;64;33;;163;151839
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:25:29;62;33;;157;151320
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:27:59;66;33;;165;148595
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:30:30;66;32;;168;152511
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:33:00;63;33;;158;149923
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:35:30;63;31;;160;150576
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:38:00;61;34;;155;150231
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:40:30;67;33;;170;150076
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:43:01;64;30;;162;150038
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:45:31;67;32;;169;150215
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:48:01;56;29;;142;149580
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:50:31;65;30;;164;150882
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:53:01;71;31;;177;149369
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:55:32;63;31;;158;150441
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T17:58:03;71;31;;179;149922
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:00:33;56;27;;142;150466
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:03:05;55;28;;140;151526
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:05:34;61;30;;153;149433
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:08:04;61;28;;155;151507
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:10:34;64;29;;162;149597
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:13:05;63;30;;159;149319
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:15:36;65;27;;165;151521
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:18:06;65;28;;165;151287
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:20:36;54;28;;135;148782
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:23:06;56;24;;141;150414
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:25:36;61;26;;155;150761
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:28:07;60;27;;153;150771
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:30:38;68;28;;172;150429
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:33:08;70;26;;178;150447
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:35:39;58;24;;147;151192
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:38:09;62;27;;156;149461
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:40:44;60;24;;153;151147
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:43:11;65;25;;160;147208
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:45:41;66;24;;171;153554
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:48:11;64;24;;162;150219
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:50:42;52;22;;132;150992
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:53:13;52;22;;132;151253
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:55:44;70;25;;178;150448
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T18:58:14;68;24;;172;151035
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:00:47;73;23;;184;150677
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:03:16;75;26;;187;149061
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:05:45;63;22;;160;150806
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:08:16;58;21;;147;150363
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:10:45;73;24;;183;149222
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:13:17;55;21;;139;151432
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:15:49;64;22;;162;151133
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:18:17;75;23;;186;148227
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:20:47;72;23;;185;152318
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:23:17;61;22;;153;149016
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:25:48;68;23;;172;149819
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:28:25;59;20;;151;151939
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:30:56;69;24;;171;147131
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:33:24;64;21;;163;152411
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:35:50;62;21;;153;146376
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:38:20;54;19;;142;156214
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:40:51;64;21;;161;149006
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:43:21;54;20;;138;152450
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:45:52;63;20;;158;149851
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:48:23;68;21;;173;150902
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:50:53;69;22;;174;149620
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:53:23;70;21;;174;148886
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T19:55:53;59;20;;149;150959
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:00:53;60;19;;153;151137
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:03:23;59;20;;149;150672
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:05:53;63;20;;158;150266
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:08:23;67;21;;167;148338
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:10:54;63;19;;160;151554
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:13:25;65;20;;166;151031
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:15:55;70;21;;177;149883
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:18:25;55;18;;139;150568
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:20:55;59;18;;149;150341
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:23:26;68;21;;170;149443
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:25:57;60;18;;152;151292
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:28:27;65;20;;163;150106
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:30:58;56;18;;142;150185
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:33:28;61;18;;155;150973
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:35:58;69;20;;175;150331
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:38:28;62;19;;156;150634
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:40:58;67;19;;168;149114
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:43:28;62;19;;157;150719
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:46:00;70;20;;177;150424
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:48:32;68;20;;174;151412
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:51:11;66;19;;166;150291
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:56:02;55;17;;140;151216
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T20:58:33;50;16;;128;151542
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:01:04;65;19;;164;149890
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:03:38;74;20;;187;151445
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:06:08;55;17;;138;150295
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:08:44;68;19;;174;151524
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:11:07;71;20;;177;149381
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:13:48;75;19;;190;150134
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:16:08;60;18;;151;150484
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:18:38;65;18;;167;151892
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:21:14;60;18;;152;149570
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:23:55;65;18;;166;151500
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:26:24;63;18;;157;149046
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:31:10;63;18;;159;149859
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:33:40;67;18;;170;150797
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:36:25;57;16;;143;150270
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:38:42;62;17;;157;149983
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:41:16;69;18;;175;150238
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:43:52;63;17;;161;152014
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:46:19;70;19;;176;150201
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:48:51;59;16;;149;150834
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T21:56:28;67;18;;171;152648
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:01:30;61;17;;154;150195
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:04:01;68;17;;174;151399
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:06:22;62;17;;156;148662
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:14:08;62;18;;156;150948
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:16:20;56;16;;141;149764
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:18:52;65;17;;164;150984
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:21:32;60;16;;150;149871
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:23:52;67;17;;170;150987
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:26:27;63;16;;159;150066
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:28:53;64;16;;162;151397
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:31:25;71;18;;178;149854
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:34:01;65;16;;164;150937
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:36:24;70;18;;173;147402
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:38:55;56;16;;145;152688
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:41:27;68;17;;172;149746
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:43:57;70;17;;173;148220
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:46:30;61;16;;158;153063
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:49:00;66;17;;168;151681
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:51:35;60;16;;151;149676
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:53:57;64;16;;162;150914
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:56:32;59;16;;148;149593
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T22:58:59;62;16;;156;149900
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:01:30;67;16;;166;148069
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:04:12;69;17;;178;154225
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:06:32;54;15;;138;151162
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:09:01;60;15;;152;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:11:37;61;17;;155;150372
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:14:02;64;16;;162;151036
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:16:49;64;16;;162;150106
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:21:47;59;16;;151;151580
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:26:42;66;16;;167;150924
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:31:43;59;15;;152;152440
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:34:17;68;16;;173;150608
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:37:07;63;16;;160;150493
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:39:29;68;16;;169;148913
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:41:52;57;15;;146;151230
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:44:18;68;16;;171;149451
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:49:20;66;16;;166;149901
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:51:58;60;15;;153;150933
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:54:18;63;16;;160;151301
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T23:59:20;59;15;;149;149071
