sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:52:34;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:55:00;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:57:27;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:59:53;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:02:32;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:04:59;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:07:28;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:09:55;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:12:22;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:14:48;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:17:15;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:19:42;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:22:09;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:24:38;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:27:07;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:29:37;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:32:10;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:34:37;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:37:05;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:39:31;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:42:02;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:44:29;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:46:55;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:49:24;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:51:50;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:54:16;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:56:43;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T17:59:09;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:01:42;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:04:12;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:06:39;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:09:06;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:11:34;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:14:03;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:16:32;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:19:00;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:21:27;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:23:54;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:26:31;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:29:00;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:31:33;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:34:05;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:36:33;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:38:59;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:41:26;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:43:54;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:46:20;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:48:46;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:51:13;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:53:39;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:56:06;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T18:58:34;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:01:00;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:03:26;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:05:56;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:08:24;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:10:56;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:13:24;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:15:54;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:18:25;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:20:51;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:23:18;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:25:47;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:28:25;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:31:19;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:33:50;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:36:17;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:38:44;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:41:12;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:43:51;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:46:29;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:48:57;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:51:24;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:53:51;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:56:22;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T19:58:50;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:01:20;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:03:48;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:06:17;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:08:44;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:11:12;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:13:39;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:16:12;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:18:39;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:21:06;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:23:33;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:26:00;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:28:27;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:30:54;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:33:20;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:35:46;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:38:18;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:40:49;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:43:16;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:45:42;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:48:26;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:51:20;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T20:57:21;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:00:02;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:02:48;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:05:30;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:11:05;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:13:50;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:16:41;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:22:07;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:27:37;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:30:19;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:32:46;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:35:14;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:41:03;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:46:46;21.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:49:42;21.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:56:08;21.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T21:58:58;21.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:02:11;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:10:33;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:13:23;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:15:50;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:18:25;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:21:03;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:23:43;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:26:16;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:28:45;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:31:27;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:34:04;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:36:38;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:39:15;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:41:46;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:44:25;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:46:59;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:49:41;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:54:42;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T22:57:24;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:07:53;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:10:47;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:13:18;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:17:12;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:22:59;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:32:11;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:39:06;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:42:21;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:51:58;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T23:57:58;21.13
