sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:33:10;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:35:37;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:38:03;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:40:30;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:43:00;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:45:29;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:47:56;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:50:24;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:52:50;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:55:16;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:57:46;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:00:21;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:02:53;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:05:21;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:07:49;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:10:20;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:12:52;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:15:19;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:17:48;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:20:25;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:22:54;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:25:21;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:27:53;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:30:20;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:32:47;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:35:17;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:37:44;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:40:10;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:42:39;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:45:13;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:47:40;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:50:07;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:52:35;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:55:02;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:57:28;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T16:59:55;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:02:32;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:04:59;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:07:28;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:09:55;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:12:21;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:14:48;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:17:15;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:19:42;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:22:08;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:24:35;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:27:02;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:29:38;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:32:16;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:34:44;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:37:10;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:39:36;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:42:08;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:44:44;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:47:11;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:49:38;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:52:05;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:54:33;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:56:59;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T17:59:26;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:01:52;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:04:22;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:06:48;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:09:14;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:11:41;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:14:09;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:16:36;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:19:08;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:21:34;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:24:00;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:26:32;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:29:00;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:31:30;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:33:58;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:36:28;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:38:54;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:41:21;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:43:47;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:46:13;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:48:41;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:51:08;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:53:36;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:56:03;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T18:58:29;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:00:56;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:03:24;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:05:52;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:08:21;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:10:50;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:13:20;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:15:48;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:18:20;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:20:46;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:23:14;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:25:46;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:28:20;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:33:44;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:36:12;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:38:39;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:41:09;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:43:48;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:46:27;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:48:54;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:51:22;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:53:49;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:56:22;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T19:58:49;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:01:19;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:03:47;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:06:15;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:08:44;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:11:12;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:13:38;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:16:10;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:18:38;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:21:05;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:23:32;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:25:59;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:28:27;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:30:55;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:33:21;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:35:47;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:38:15;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:40:48;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:43:17;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:45:43;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:48:20;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:50:58;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:53:45;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T20:56:30;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:01:34;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:04:23;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:06:51;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:09:31;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:12:03;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:14:42;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:17:20;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:20:06;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:22:44;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:25:33;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:28:18;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:30:47;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:33:14;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:35:52;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:38:30;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:41:03;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:44:08;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:47:13;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:50:18;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T21:59:02;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:01:43;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:04:31;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:07:26;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:15:47;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:18:28;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:21:17;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:23:49;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:26:32;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:29:01;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:31:30;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:34:08;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:36:40;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:39:15;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:41:46;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:44:25;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:46:57;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:49:34;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:52:24;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:54:57;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T22:57:31;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:00:14;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:02:57;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:05:36;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:08:33;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:11:20;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:13:51;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:16:25;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:34:43;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:37:41;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:40:51;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:50:03;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:52:59;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T23:59:11;18.69
