sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:08:08;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:10:41;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:13:14;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:15:46;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:18:19;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:20:51;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:23:20;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:25:51;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:28:19;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:30:49;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:33:22;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:35:52;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:38:21;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:41:07;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:43:38;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:46:08;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:48:37;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:51:08;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:53:38;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:56:12;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:58:46;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:01:17;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:03:46;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:06:17;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:08:46;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:11:21;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:13:50;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:16:18;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:18:47;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:21:15;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:23:46;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:26:21;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:28:54;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:31:23;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:33:52;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:36:24;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:38:52;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:41:22;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:43:52;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:46:22;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:48:51;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:51:19;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:53:48;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:56:17;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:58:49;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:01:18;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:03:49;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:06:18;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:08:46;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:11:16;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:13:44;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:16:15;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:18:46;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:21:17;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:23:48;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:26:23;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:28:55;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:31:29;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:34:02;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:36:30;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:38:59;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:41:28;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:43:56;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:46:29;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:49:01;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:51:29;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:53:58;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:56:26;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T18:58:57;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:01:41;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:04:10;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:06:41;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:09:09;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:11:40;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:14:11;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:16:45;22.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:19:16;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:21:46;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:24:20;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:26:48;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:29:18;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:31:53;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:34:25;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:36:54;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:39:24;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:41:56;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:44:26;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:46:59;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:49:29;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:51:59;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:54:32;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:57:03;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T19:59:34;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:02:10;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:04:38;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:07:07;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:09:35;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:12:06;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:14:35;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:17:08;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:19:39;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:22:08;20.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:24:44;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:27:25;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:29:55;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:32:40;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:35:09;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:37:37;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:40:10;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:42:45;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:45:26;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:48:00;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:50:34;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:53:07;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:55:37;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T20:58:14;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:00:48;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:03:21;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:06:01;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:08:42;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:11:20;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:13:53;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:16:24;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:19:00;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:21:34;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:24:11;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:26:46;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:29:20;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:31:51;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:34:30;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:37:05;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:39:50;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:42:27;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:45:11;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:47:55;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:50:41;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:53:21;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T21:56:08;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:01:54;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:04:29;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:07:06;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:09:42;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:12:30;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:14:58;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:17:33;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:20:07;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:22:43;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:25:18;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:27:53;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:30:39;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:33:14;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:35:42;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:38:20;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:40:50;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:43:21;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:45:56;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:48:30;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:51:02;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:53:36;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:56:06;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T22:58:37;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:01:11;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:03:44;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:06:24;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:08:55;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:11:26;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:13:56;18.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:16:35;18.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:19:10;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:21:48;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:27:20;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:29:58;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:35:26;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:38:26;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:41:05;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:43:43;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:46:32;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:49:15;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:51:59;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:54:39;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T23:57:38;18.06
