sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-21T16:45:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:47:40;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:50:07;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-21T16:52:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:54:58;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:57:24;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-21T16:59:50;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-21T17:02:35;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-21T17:05:01;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-21T17:07:27;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-21T17:09:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:14:43;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-08-21T17:17:08;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-21T17:19:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:22:00;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-08-21T17:24:25;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-21T17:26:50;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-21T17:29:16;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-21T17:31:44;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-21T17:34:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:36:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:39:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:41:28;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-21T17:43:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:46:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:48:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:51:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-21T17:53:40;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-21T17:56:06;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-21T17:58:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:00:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:03:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:05:52;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-21T18:08:20;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-21T18:10:47;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-21T18:15:38;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-21T18:18:04;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-21T18:20:29;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-21T18:22:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:25:21;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-21T18:27:46;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:30:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:32:38;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-21T18:35:04;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:37:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:39:56;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-21T18:42:23;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:44:49;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-21T18:47:20;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-21T18:49:47;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-21T18:52:13;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-21T18:54:42;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-21T18:57:12;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-08-21T18:59:38;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-21T19:02:08;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-21T19:04:34;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-21T19:06:59;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:09:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:11:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:14:15;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-21T19:16:42;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-21T19:19:07;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-21T19:21:33;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-21T19:23:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:26:25;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:28:54;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-21T19:31:24;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-21T19:33:54;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:36:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:38:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:41:14;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-21T19:43:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:46:08;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-21T19:48:35;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-21T19:51:02;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-21T19:53:28;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T19:55:53;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-21T19:58:33;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T20:00:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T20:03:24;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-08-21T20:05:50;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-21T20:08:15;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T20:10:40;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T20:13:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-21T20:15:32;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-21T20:17:57;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-21T20:20:22;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-08-21T20:22:48;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-21T20:25:13;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T20:27:38;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T20:30:04;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-21T20:32:30;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-21T20:37:20;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-21T20:39:46;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T20:42:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T20:44:37;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-21T20:47:03;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-21T20:49:31;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T20:51:57;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-08-21T20:57:09;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T20:59:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:10:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:15:10;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:17:41;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T21:20:14;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T21:22:52;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:27:49;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:30:22;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:32:49;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:35:15;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:37:46;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T21:45:31;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-08-21T21:55:34;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:00:27;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:05:37;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:10:45;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:13:18;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-21T22:15:46;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:18:20;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:23:27;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:25:53;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:28:22;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:31:33;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:33:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:35:58;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:38:31;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:43:26;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:46:01;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:48:33;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:53:29;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T22:55:56;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-21T22:58:24;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:00:52;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:03:30;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:06:00;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:08:29;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-21T23:10:56;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-21T23:13:22;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:15:49;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:21:10;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:39:39;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:49:46;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T23:52:26;1.25;0.25
