sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:38:19;6.39;6.37;6.34;5.95;47.48;47.47;47.44;47.23;40.71;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:40:45;6.21;6.21;6.21;5.87;46.91;46.90;46.88;46.72;40.34;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:43:13;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.77;38.66;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:45:42;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.11;40.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:48:10;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.96;39.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:50:36;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.18;39.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:53:03;5.85;5.85;5.85;5.53;44.15;44.15;44.13;43.97;37.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:55:29;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.02;39.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:57:55;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.24;36.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:00:25;5.48;5.48;5.48;5.19;41.42;41.41;41.39;41.25;35.62;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:02:53;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.49;38.42;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:05:23;5.32;5.32;5.32;5.03;40.14;40.14;40.12;39.98;34.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:07:51;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.13;33.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:10:18;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.70;33.42;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:12:45;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.22;33.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:15:12;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.43;34.91;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:17:43;5.29;5.29;5.29;5.00;39.94;39.94;39.92;39.78;34.35;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:20:13;5.46;5.46;5.46;5.16;41.24;41.23;41.21;41.07;35.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:22:40;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.64;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:25:08;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.63;33.36;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:27:36;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.59;33.33;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:30:04;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.82;33.52;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:32:32;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.68;32.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:34:59;5.50;5.50;5.50;5.20;41.49;41.49;41.47;41.33;35.69;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:37:25;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.87;35.30;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:39:51;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.71;36.02;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:42:20;5.35;5.35;5.34;5.05;40.33;40.32;40.30;40.16;34.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:44:49;5.80;5.74;5.64;5.21;41.62;41.61;41.57;41.29;35.45;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:47:32;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.30;33.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:50:07;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.38;36.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:52:49;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.47;37.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T08:57:56;5.73;5.73;5.73;5.42;43.29;43.29;43.27;43.12;37.24;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:00:23;5.75;5.75;5.75;5.44;43.42;43.42;43.40;43.25;37.35;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:02:51;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.07;38.06;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:05:22;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.45;34.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:10:59;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.42;35.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:17:09;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.70;35.14;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:23:14;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.71;37.75;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:26:13;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.60;37.65;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:29:10;5.51;5.51;5.51;5.21;41.61;41.61;41.59;41.45;35.79;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:32:04;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.33;35.69;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:35:13;5.88;5.88;5.88;5.56;44.40;44.39;44.37;44.22;38.18;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:40:32;5.58;5.58;5.58;5.28;42.17;42.16;42.14;42.00;36.27;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:45:40;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.69;37.73;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:48:23;5.91;5.91;5.91;5.59;44.66;44.66;44.64;44.48;38.41;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:51:07;6.64;6.64;6.64;6.28;50.11;50.10;50.08;49.91;43.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T09:56:57;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.57;38.49;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:02:54;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.56;39.34;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:05:26;6.03;6.03;6.03;5.70;45.54;45.54;45.52;45.36;39.17;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:08:19;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.78;41.26;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:10:50;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.41;39.22;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:13:39;5.98;5.98;5.98;5.65;45.16;45.15;45.13;44.97;38.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:25:26;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.14;39.84;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:33:46;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.41;42.67;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:39:46;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.50;40.16;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:42:52;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.94;38.81;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:48:58;8.79;8.79;8.79;8.31;66.40;66.38;66.36;66.13;57.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:51:54;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.03;34.57;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:55:00;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.60;37.65;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T10:57:46;5.83;5.83;5.83;5.51;44.03;44.03;44.01;43.86;37.87;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:00:26;5.34;5.34;5.34;5.05;40.30;40.29;40.27;40.13;34.66;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:03:16;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.30;35.67;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:08:57;5.75;5.75;5.75;5.44;43.45;43.44;43.42;43.27;37.37;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:12:16;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.18;36.42;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:14:51;5.54;5.54;5.54;5.24;41.84;41.84;41.82;41.67;35.99;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:17:30;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;38.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:20:09;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.77;42.12;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:25:47;5.62;5.62;5.62;5.32;42.44;42.44;42.42;42.27;36.50;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:28:27;5.65;5.65;5.65;5.35;42.68;42.68;42.66;42.51;36.71;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:31:17;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.16;37.27;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:36:58;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.15;33.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:40:05;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.32;35.68;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:42:49;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.32;37.40;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:45:43;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.58;38.50;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:51:07;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.26;43.40;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:56:19;5.72;5.72;5.72;5.40;43.16;43.15;43.14;42.98;37.12;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T11:59:00;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.17;41.60;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:01:37;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.46;40.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:04:16;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.31;39.99;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:06:49;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.92;41.38;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:11:59;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.54;38.46;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:14:40;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.02;40.60;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:17:07;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.20;36.44;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:19:41;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.59;35.92;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:22:09;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.76;36.06;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:29:59;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.22;39.05;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:33:20;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.10;35.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:35:25;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.74;36.91;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:38:07;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.13;33.79;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:40:42;5.29;5.29;5.29;5.00;39.95;39.95;39.93;39.79;34.36;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:46:25;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.38;31.42;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:49:00;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.55;32.42;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:51:50;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.87;32.70;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:54:28;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.33;32.24;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:57:02;5.03;5.03;5.03;4.75;37.96;37.95;37.93;37.80;32.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T12:59:40;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.01;31.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:02:20;4.82;4.82;4.82;4.56;36.40;36.40;36.38;36.26;31.31;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:04:51;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.42;30.59;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:07:24;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.72;29.98;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:09:55;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.17;31.23;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:12:42;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.50;34.11;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:15:10;4.80;4.80;4.80;4.54;36.24;36.24;36.22;36.10;31.17;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:17:38;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.52;31.54;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:20:21;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.60;31.61;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:22:51;5.15;5.15;5.15;4.87;38.88;38.87;38.85;38.72;33.44;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:25:18;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.79;34.36;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:27:57;5.38;5.38;5.38;5.08;40.59;40.59;40.57;40.43;34.91;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:30:31;5.26;5.26;5.26;4.97;39.72;39.71;39.69;39.56;34.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:32:59;4.88;4.88;4.88;4.61;36.84;36.84;36.82;36.69;31.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:35:30;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.50;34.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:38:03;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.90;37.91;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:40:32;5.84;5.84;5.84;5.52;44.07;44.06;44.04;43.89;37.90;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:43:15;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.71;43.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:45:46;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.53;35.86;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:48:15;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.35;35.71;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:50:41;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.30;33.94;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:53:23;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.35;35.71;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:56:22;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.06;35.46;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T13:58:51;5.40;5.40;5.40;5.11;40.80;40.79;40.77;40.63;35.09;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:01:48;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.09;36.35;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:04:19;5.63;5.63;5.63;5.33;42.55;42.54;42.52;42.37;36.59;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:06:50;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.20;37.30;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:09:26;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.35;46.07;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:11:59;5.99;5.99;5.99;5.66;45.21;45.21;45.19;45.03;38.89;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:14:39;6.86;6.86;6.86;6.49;51.84;51.83;51.81;51.63;44.58;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:17:09;5.89;5.89;5.89;5.57;44.46;44.46;44.44;44.28;38.24;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:19:44;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.14;38.12;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:25:13;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.27;39.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:30:37;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.95;40.54;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:33:11;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.13;46.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:35:53;5.71;5.71;5.71;5.40;43.15;43.14;43.12;42.97;37.11;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:38:20;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.65;46.33;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:40:51;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.50;37.56;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:43:19;5.56;5.56;5.56;5.25;41.95;41.95;41.93;41.78;36.08;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:45:47;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.64;36.83;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:48:19;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.99;36.26;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:50:57;5.18;5.18;5.18;4.90;39.10;39.10;39.08;38.94;33.63;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:53:54;5.06;5.06;5.06;4.79;38.23;38.23;38.21;38.08;32.88;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:56:31;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.66;33.39;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T14:58:59;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.31;34.81;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:01:33;4.99;4.99;4.99;4.72;37.65;37.65;37.63;37.50;32.38;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:04:01;5.08;5.08;5.08;4.80;38.33;38.33;38.31;38.18;32.97;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:06:38;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.74;31.73;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:09:04;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.53;30.69;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:11:31;4.72;4.72;4.72;4.46;35.65;35.65;35.63;35.51;30.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:14:00;5.13;5.13;5.13;4.85;38.77;38.76;38.75;38.61;33.34;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:16:32;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.09;32.03;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:19:00;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.74;30.87;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:21:40;4.94;4.94;4.94;4.67;37.32;37.32;37.30;37.17;32.10;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:24:09;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.27;29.59;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:27:06;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.31;29.63;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:29:37;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.82;28.34;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:32:21;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.42;29.72;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:34:58;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.37;29.68;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:37:27;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.51;31.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:39:53;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.32;29.64;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:42:23;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.40;28.84;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:44:52;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.72;28.26;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:47:29;4.28;4.28;4.28;4.04;32.30;32.29;32.28;32.17;27.78;0.45
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:50:02;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.79;29.18;0.45
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:52:30;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.31;26.18;0.45
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:54:56;4.50;4.50;4.50;4.26;34.01;34.01;33.99;33.87;29.25;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:57:23;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.71;28.25;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T15:59:51;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.84;25.77;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:02:37;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.04;26.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:05:07;3.90;3.90;3.90;3.69;29.44;29.44;29.42;29.32;25.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:07:35;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.42;27.13;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:10:02;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.07;28.56;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:12:31;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.59;27.28;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:15:10;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.53;28.95;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:17:39;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.39;30.56;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:20:11;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.24;27.84;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:22:38;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.33;34.82;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:25:04;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.57;27.26;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:27:34;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.82;26.62;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:30:03;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.87;24.93;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:32:31;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.65;25.60;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:34:57;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.53;24.64;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:37:23;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.69;27.36;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:39:49;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.73;27.40;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:42:17;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.25;28.72;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:44:48;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.70;23.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:47:14;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.11;26.00;0.50
