sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:23:47;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:26:15;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:28:43;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:31:14;42.67;40.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:33:45;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:36:17;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:38:45;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:41:15;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:43:46;43.67;41.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:46:17;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:48:47;58.50;56.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:53:42;71.00;69.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:56:11;62.50;60.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T16:58:43;67.25;65.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:01:15;68.25;66.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:03:47;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:06:16;76.67;74.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:08:45;69.50;67.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:11:30;76.00;74.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:14:11;67.50;65.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:16:43;49.67;47.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:19:13;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:21:42;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:24:10;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:26:43;71.50;69.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:29:12;77.75;75.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:31:41;75.75;73.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:34:10;82.25;80.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:36:38;56.67;54.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:39:07;57.67;55.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:41:35;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:44:06;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:46:36;54.75;52.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:49:05;55.25;53.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:51:34;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:54:02;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:56:31;52.75;50.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T17:59:02;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:01:32;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:04:03;44.67;42.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:06:31;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:08:59;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:11:27;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:13:58;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:16:28;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:18:59;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:21:27;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:23:57;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:26:29;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:29:00;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:31:31;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:34:02;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:36:38;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:39:06;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:41:34;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:44:01;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:46:29;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:48:57;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:51:25;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:53:53;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:56:21;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T18:58:49;38.67;36.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:01:24;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:03:52;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:06:20;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:08:48;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:16:18;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:18:47;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:21:15;45.50;43.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:23:43;42.67;40.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:26:14;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:28:44;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:33:45;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:36:16;41.67;39.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:38:45;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:41:13;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:43:44;42.33;40.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:46:20;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:48:52;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:51:21;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:53:50;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:56:20;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T19:58:50;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:01:20;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:06:16;69.67;67.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:08:45;80.75;78.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:11:14;77.25;75.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:13:53;73.00;71.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:16:21;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:18:49;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:21:17;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:26:13;52.50;50.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:28:41;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:31:08;56.50;54.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:33:37;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:36:04;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:38:32;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:41:00;76.50;74.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:43:29;112.00;109.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:45:58;121.75;118.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T20:56:42;129.00;126.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:02:06;107.50;105.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:04:50;151.25;148.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:07:29;149.50;146.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:10:25;116.25;113.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:13:33;136.00;133.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:19:11;144.75;141.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:21:50;159.50;156.50
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:24:27;151.00;148.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:27:19;172.75;169.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:30:20;185.75;182.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:32:48;185.67;182.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T21:46:09;210.00;206.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:05:25;221.75;217.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:16:23;267.25;263.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:18:52;269.75;265.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:21:30;285.67;281.00
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:24:12;316.67;311.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:26:48;315.25;310.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:29:20;308.75;303.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:35:36;369.50;363.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:40:28;392.33;386.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:43:05;375.50;369.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:45:48;372.50;366.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:48:29;373.50;367.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:51:05;359.25;353.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:53:40;368.25;362.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:56:27;360.00;354.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T22:59:00;356.25;350.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:01:37;337.75;332.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:04:11;319.67;314.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:06:47;311.25;306.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:11:56;328.25;323.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:14:27;315.25;310.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:28:22;314.75;309.75
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:31:05;319.25;314.25
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:36:32;333.67;328.67
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:47:41;328.33;323.33
55770;HPM;41687;-33.234;-60.334;2022-08-21T23:50:24;327.25;322.25
