sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-08-21T15:06:20;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.26;19.86;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T15:08:47;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.58;20.13;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T15:11:28;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.06;18.83;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T15:27:57;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.87;20.38;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T15:30:39;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.18;18.08;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T15:33:16;3.04;3.04;3.04;2.87;22.96;22.95;22.94;22.83;19.49;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T15:35:57;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.59;19.29;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T15:38:25;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.21;19.81;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T15:41:07;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.91;18.70;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T15:43:38;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.84;18.65;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T15:56:43;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.95;20.44;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T15:59:31;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.03;20.51;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T16:02:15;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.70;21.08;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T16:05:01;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.22;20.68;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T16:07:30;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.36;19.94;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T16:20:47;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.75;20.27;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T16:23:27;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.79;21.16;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T16:25:54;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.85;20.36;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T16:28:46;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.66;20.20;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T16:31:28;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.02;18.80;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T16:34:10;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.26;21.57;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T16:37:00;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.08;21.41;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T16:50:11;3.45;3.45;3.45;3.27;26.09;26.09;26.07;25.94;22.15;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T16:52:58;3.12;3.12;3.12;2.95;23.59;23.58;23.57;23.45;20.02;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T16:55:26;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.86;21.22;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T16:58:08;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.25;19.00;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T17:00:49;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.27;20.72;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T17:03:34;3.14;3.14;3.14;2.97;23.71;23.70;23.69;23.57;20.13;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T17:16:29;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.70;18.52;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T17:19:09;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.76;19.43;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T17:21:51;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.71;19.38;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T17:24:18;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.79;18.60;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T17:26:59;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.59;19.29;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T17:43:10;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.57;20.98;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T17:45:52;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.10;22.28;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T17:48:20;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.15;23.18;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T17:51:01;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.07;22.26;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T17:53:28;3.40;3.40;3.40;3.21;25.65;25.64;25.63;25.50;21.77;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T17:56:10;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.84;21.21;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T17:58:49;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.30;21.60;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T18:08:43;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.55;21.81;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T18:11:25;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.19;22.36;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T18:14:10;3.40;3.40;3.40;3.21;25.65;25.64;25.63;25.50;21.77;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T18:16:45;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.18;23.21;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T18:19:26;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.19;23.21;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T18:21:54;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.80;24.59;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T18:35:09;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.83;24.61;0.44
46475;SPS30;53376;51.114;14.738;2022-08-21T18:37:52;3.70;3.70;3.70;3.50;27.95;27.94;27.93;27.79;23.73;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T18:40:20;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.87;23.79;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T18:43:01;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.11;24.85;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T18:45:40;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.70;23.65;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T18:48:21;3.49;3.49;3.49;3.30;26.36;26.35;26.34;26.21;22.37;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T19:01:20;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.09;23.13;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T19:04:00;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.29;22.45;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T19:06:41;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.42;21.70;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:09:18;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.76;22.84;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:11:59;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.33;24.18;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:14:26;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.03;21.37;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:17:11;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.53;22.65;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:30:02;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.07;22.26;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:32:48;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.89;23.81;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T19:35:30;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.26;24.98;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:37:57;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.79;27.14;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T19:40:38;4.31;4.31;4.31;4.07;32.53;32.53;32.51;32.35;27.62;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:43:07;4.44;4.44;4.44;4.20;33.55;33.55;33.53;33.36;28.48;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:56:28;5.12;5.12;5.12;4.84;38.66;38.66;38.64;38.44;32.82;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T19:59:12;5.73;5.73;5.73;5.41;43.24;43.23;43.21;42.99;36.70;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T20:01:57;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.46;35.39;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T20:04:39;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.55;36.33;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T20:07:34;5.93;5.93;5.93;5.61;44.80;44.80;44.78;44.55;38.04;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T20:24:33;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.70;36.46;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T20:27:09;4.93;4.93;4.93;4.66;37.19;37.19;37.17;36.98;31.57;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T20:29:57;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.16;30.02;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T20:32:25;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.86;30.62;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T20:35:05;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.30;28.43;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T20:38:01;4.41;4.41;4.41;4.17;33.29;33.29;33.27;33.11;28.26;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T20:51:23;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.46;26.86;0.45
46475;SPS30;53376;51.114;14.738;2022-08-21T20:54:14;4.09;4.09;4.09;3.87;30.90;30.90;30.89;30.73;26.24;0.44
46475;SPS30;53376;51.114;14.738;2022-08-21T20:56:59;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.22;26.65;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T20:59:51;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.56;26.09;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T21:02:35;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.25;25.83;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T21:16:01;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.38;22.52;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T21:18:50;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.14;21.47;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T21:21:32;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.04;23.08;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T21:24:25;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.25;22.41;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T21:27:10;3.31;3.31;3.31;3.13;25.01;25.00;24.99;24.87;21.23;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T21:44:07;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.09;20.56;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T21:47:19;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.25;22.41;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T21:50:32;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.58;21.83;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T21:53:37;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.24;23.25;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T21:56:32;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.73;21.96;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T22:09:37;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.45;22.58;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T22:12:30;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.67;20.21;0.46
46475;SPS30;53376;51.114;14.738;2022-08-21T22:15:39;3.33;3.33;3.33;3.15;25.14;25.13;25.12;24.99;21.34;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T22:18:08;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.22;22.38;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T22:20:55;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.74;21.12;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T22:23:36;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.34;21.63;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T22:36:56;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.90;22.97;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T22:39:42;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.14;23.17;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T22:42:19;3.46;3.46;3.46;3.27;26.13;26.13;26.12;25.98;22.18;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T22:45:04;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.16;22.34;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T22:47:46;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.25;24.12;0.47
46475;SPS30;53376;51.114;14.738;2022-08-21T23:04:24;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.32;22.47;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T23:07:06;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.08;22.26;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T23:09:50;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.07;21.40;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T23:12:46;3.39;3.39;3.39;3.20;25.59;25.59;25.58;25.45;21.72;0.49
46475;SPS30;53376;51.114;14.738;2022-08-21T23:15:30;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.05;20.53;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T23:18:26;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.48;20.90;0.48
46475;SPS30;53376;51.114;14.738;2022-08-21T23:31:43;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.80;21.18;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T23:34:37;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.98;20.47;0.50
46475;SPS30;53376;51.114;14.738;2022-08-21T23:37:29;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.73;21.11;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T23:40:40;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.77;21.15;0.52
46475;SPS30;53376;51.114;14.738;2022-08-21T23:43:28;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.24;19.84;0.51
46475;SPS30;53376;51.114;14.738;2022-08-21T23:56:59;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.46;19.17;0.48
