sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:37:41;119;42;;298;150066
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:40:14;111;38;;275;148455
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:42:43;99;38;;254;152779
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:45:14;115;40;;288;149963
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:47:43;120;39;;302;150916
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:50:14;116;41;;292;150295
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:55:18;114;42;;288;150962
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T13:57:47;111;39;;277;149171
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:00:19;112;40;;284;151911
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:02:49;112;39;;279;148962
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:05:28;117;40;;297;151235
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:07:49;108;40;;273;150919
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:10:21;104;36;;262;150937
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:13:01;103;41;;259;150494
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:15:24;117;39;;296;150633
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:17:51;103;37;;258;149787
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:20:32;102;41;;258;151115
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:22:52;116;39;;293;150805
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:30:33;110;39;;277;150738
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:32:54;109;40;;275;150186
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:35:25;103;37;;258;149298
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:37:56;106;37;;267;151119
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:40:25;100;39;;253;150335
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:42:55;113;38;;283;150109
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:45:26;112;40;;281;150315
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:47:57;116;41;;292;150863
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:50:27;104;39;;262;149860
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:52:57;99;38;;250;150378
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:55:26;120;39;;301;150093
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T14:57:57;107;39;;270;150167
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:00:27;107;40;;268;150180
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:02:57;105;38;;265;150030
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:05:27;108;41;;272;150051
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:07:57;109;39;;272;148591
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:10:27;100;38;;253;151436
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:12:57;124;41;;313;150405
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:15:29;113;39;;284;150259
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:17:58;118;43;;295;149987
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:20:28;109;38;;274;150044
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:22:58;101;40;;253;150054
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:25:28;101;37;;253;149863
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:27:59;101;38;;255;150940
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:30:30;101;39;;254;149903
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:33:00;102;37;;258;150922
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:35:30;117;41;;295;150283
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:38:01;101;39;;254;150563
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:40:31;110;40;;276;150169
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:43:02;127;41;;319;150128
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:48:05;102;42;;259;151451
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:50:36;111;39;;280;150990
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:53:08;105;40;;264;149622
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:55:37;100;37;;252;150644
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T15:58:11;100;40;;254;151850
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:00:39;115;41;;286;148963
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:03:15;102;37;;259;152161
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:05:40;107;41;;268;149863
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:08:11;110;39;;279;150923
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:10:41;123;42;;308;150221
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:13:14;106;38;;269;150949
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:15:41;117;43;;296;150609
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:18:11;111;39;;278;149307
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:20:42;127;43;;319;150525
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:23:12;119;42;;299;149878
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:25:42;111;40;;281;151178
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:28:14;118;42;;296;149709
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:30:44;107;39;;271;150667
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:33:32;104;40;;263;150868
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:35:44;114;38;;288;150401
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:38:14;113;40;;282;149400
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:40:45;108;40;;273;151149
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:43:15;114;42;;285;149945
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:45:45;109;39;;276;151005
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:48:16;106;39;;265;149995
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:50:46;109;39;;275;150317
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:53:17;112;42;;282;150772
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:55:47;114;40;;288;150282
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T16:58:30;98;39;;245;149764
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:00:47;106;39;;268;150320
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:03:18;100;37;;251;149856
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:05:47;106;40;;266;150295
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:08:17;109;40;;273;150219
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:10:48;89;38;;224;149522
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:13:18;105;38;;265;150639
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:15:48;112;41;;282;150602
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:18:19;106;38;;264;148914
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:20:48;115;41;;291;151023
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:23:19;113;41;;286;150810
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:25:50;108;39;;269;148888
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:28:24;106;41;;270;151874
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:30:51;104;38;;262;150889
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:33:21;117;42;;296;150916
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:35:52;98;38;;247;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:38:22;99;39;;251;150770
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:40:52;110;38;;276;149843
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:43:23;116;42;;290;149811
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:45:53;108;40;;272;150866
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:48:23;115;40;;291;150758
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:50:54;113;40;;285;150193
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:53:24;112;42;;279;149451
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:55:54;103;37;;260;150225
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T17:58:25;99;37;;250;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:00:55;109;43;;275;150348
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:03:25;118;40;;298;151256
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:05:56;112;42;;280;149480
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:08:25;113;39;;285;150573
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:10:57;114;41;;286;149926
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:13:29;105;39;;265;150947
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:15:57;107;41;;271;150716
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:18:29;103;40;;259;150050
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:20:58;99;37;;252;151240
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:23:28;108;40;;270;148729
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:25:58;92;37;;233;151226
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:28:29;109;39;;274;149946
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:30:59;106;39;;269;150863
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:33:29;116;43;;292;150062
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:36:00;109;40;;272;149661
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:38:30;118;40;;299;150960
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:41:01;114;39;;288;151065
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:46:04;109;44;;276;151583
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:48:34;110;41;;274;148588
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:51:05;105;39;;268;152470
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:53:35;115;41;;287;149631
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:56:06;104;39;;264;151152
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T18:58:36;106;38;;267;150888
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:01:07;98;39;;245;149692
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:03:37;113;41;;284;150256
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:06:07;109;39;;273;149943
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:08:37;98;36;;246;150313
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:11:07;110;41;;278;150541
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:13:38;107;40;;269;150588
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:16:09;100;36;;252;150479
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:18:39;114;41;;289;150817
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:21:10;112;43;;280;149424
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:23:40;99;38;;251;151980
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:26:11;114;39;;286;150089
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:28:42;106;41;;266;150559
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:31:13;115;41;;292;151088
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:33:44;115;40;;288;150033
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:36:13;131;42;;332;151403
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:38:44;110;41;;274;149138
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:41:14;110;41;;277;150409
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:43:49;115;42;;292;151047
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:46:18;106;37;;267;150889
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:48:46;111;41;;279;150237
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:51:16;113;40;;286;150905
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:53:47;96;38;;241;149934
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:56:19;124;42;;314;150985
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T19:58:48;112;39;;283;150737
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:01:20;107;39;;268;149891
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:03:48;117;42;;294;150074
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:06:20;103;39;;262;151329
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:08:50;114;41;;288;150731
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:11:30;113;39;;283;149843
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:13:50;100;38;;250;149101
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:18:54;108;43;;271;150374
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:21:23;110;39;;279;151934
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:23:55;107;39;;268;149577
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:26:25;114;39;;287;150793
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:28:55;112;42;;282;150668
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:31:25;111;40;;279;150343
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:33:57;115;40;;290;150904
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:36:26;117;42;;295;150678
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:38:57;107;38;;269;150126
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:41:27;113;40;;283;149477
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:43:58;102;38;;259;151574
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:46:28;118;42;;296;149921
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:49:00;110;40;;278;151117
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:51:45;94;36;;235;149499
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:54:07;105;40;;263;150096
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T20:59:15;108;42;;272;150780
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:01:32;112;38;;282;150551
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:04:03;124;43;;309;149377
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:06:33;112;40;;284;151784
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:09:08;114;39;;282;148385
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:11:38;118;42;;299;151478
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:14:05;120;42;;303;150983
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:16:35;102;39;;259;151023
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:19:07;102;39;;257;149972
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:21:36;117;39;;295;150386
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:24:10;114;39;;288;150385
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:29:20;105;37;;263;149867
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:31:37;111;40;;279;149697
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:34:08;102;38;;258;151453
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:36:55;105;41;;266;150776
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:39:18;103;38;;260;150564
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:41:41;100;38;;249;149355
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:44:14;107;38;;273;152158
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T21:51:50;111;40;;278;150064
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:01:45;116;39;;293;150785
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:04:26;111;40;;279;150027
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:14:18;111;40;;281;151163
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:16:49;121;40;;304;150463
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:19:23;106;40;;269;151100
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:22:11;112;41;;283;150319
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:24:29;105;38;;266;150643
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:26:53;99;37;;250;151104
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:29:22;112;40;;283;151150
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:32:04;103;40;;258;149276
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:34:23;111;40;;280;151204
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:36:55;102;37;;256;149936
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:39:33;114;42;;288;150646
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:41:55;101;36;;255;151034
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:44:25;117;42;;295;150826
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:46:57;104;39;;262;150297
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:49:33;97;36;;244;149430
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:52:09;101;39;;257;151875
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:54:32;118;42;;297;150740
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:57:00;110;39;;278;150799
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T22:59:31;112;40;;283;150508
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:02:06;111;39;;279;150245
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:04:31;110;39;;278;151383
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:07:02;122;42;;306;150030
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:09:33;106;40;;266;149513
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:12:23;116;39;;296;151916
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:14:34;121;40;;305;150667
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:17:09;119;43;;300;150294
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:19:48;102;38;;257;150214
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:24:44;117;41;;295;150906
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:29:39;107;38;;270;150767
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:37:38;110;40;;279;150839
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:39:46;103;39;;257;149506
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:42:12;112;41;;284;151372
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:54:52;109;40;;274;150796
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-21T23:57:28;102;39;;256;150554
