sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-08-21T08:03:01;2.00;1.98;1.93;1.77;14.10;14.10;14.08;13.97;11.94;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:05:28;1.83;1.80;1.74;1.58;12.66;12.65;12.63;12.52;10.67;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:07:56;1.65;1.63;1.58;1.44;11.48;11.47;11.46;11.36;9.69;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:10:22;1.67;1.64;1.57;1.42;11.30;11.30;11.28;11.16;9.49;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T08:12:48;1.92;1.88;1.81;1.62;12.95;12.94;12.92;12.78;10.86;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:15:17;1.83;1.79;1.71;1.52;12.13;12.13;12.10;11.96;10.14;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:17:45;1.67;1.64;1.58;1.43;11.46;11.45;11.43;11.33;9.64;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T08:20:12;1.83;1.80;1.75;1.60;12.74;12.74;12.72;12.61;10.76;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T08:22:40;1.64;1.61;1.55;1.40;11.17;11.17;11.15;11.03;9.38;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:25:08;1.75;1.72;1.66;1.51;12.06;12.05;12.03;11.92;10.16;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T08:27:35;1.66;1.63;1.59;1.46;11.63;11.62;11.61;11.51;9.83;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T08:30:03;1.69;1.67;1.63;1.50;11.95;11.94;11.93;11.84;10.12;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T08:32:30;1.73;1.71;1.67;1.53;12.23;12.23;12.21;12.12;10.35;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T08:34:55;1.70;1.67;1.63;1.48;11.83;11.83;11.81;11.71;9.99;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T08:37:21;1.59;1.56;1.49;1.34;10.72;10.72;10.70;10.58;8.99;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T08:39:47;1.66;1.63;1.55;1.39;11.08;11.08;11.06;10.93;9.27;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T08:42:23;1.72;1.67;1.59;1.42;11.30;11.30;11.28;11.14;9.43;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:44:56;1.52;1.48;1.40;1.23;9.84;9.84;9.81;9.68;8.18;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:47:37;1.72;1.68;1.59;1.41;11.28;11.27;11.25;11.11;9.40;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T08:50:08;1.34;1.31;1.25;1.11;8.90;8.90;8.88;8.77;7.44;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T08:52:52;1.20;1.17;1.11;0.99;7.89;7.89;7.87;7.77;6.58;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T08:55:30;1.46;1.42;1.34;1.18;9.45;9.45;9.43;9.30;7.86;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T08:58:01;1.40;1.37;1.31;1.17;9.36;9.35;9.34;9.23;7.83;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T09:00:28;1.25;1.23;1.19;1.07;8.58;8.58;8.57;8.49;7.23;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T09:02:56;1.52;1.50;1.45;1.32;10.51;10.50;10.49;10.39;8.85;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T09:05:27;1.41;1.39;1.35;1.22;9.74;9.74;9.73;9.64;8.21;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T09:08:15;1.21;1.19;1.15;1.05;8.36;8.36;8.35;8.27;7.05;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T09:11:15;1.40;1.37;1.31;1.17;9.38;9.38;9.36;9.26;7.86;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T09:25:28;1.61;1.55;1.43;1.22;9.76;9.75;9.72;9.54;7.99;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T09:27:57;1.55;1.50;1.39;1.19;9.49;9.49;9.46;9.29;7.79;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T09:30:26;1.60;1.55;1.44;1.24;9.92;9.91;9.88;9.71;8.16;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T09:32:54;1.50;1.45;1.35;1.16;9.24;9.23;9.21;9.05;7.60;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T09:35:21;1.88;1.81;1.67;1.43;11.40;11.40;11.36;11.15;9.34;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T09:37:53;1.54;1.49;1.40;1.21;9.66;9.66;9.63;9.48;7.98;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T09:45:34;1.92;1.84;1.70;1.44;11.50;11.50;11.45;11.23;9.39;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T09:50:40;1.64;1.59;1.48;1.27;10.17;10.17;10.13;9.96;8.37;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T09:53:14;1.49;1.45;1.36;1.19;9.50;9.49;9.47;9.33;7.87;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T09:55:54;1.59;1.54;1.46;1.28;10.21;10.21;10.18;10.04;8.48;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T09:58:46;1.74;1.68;1.57;1.35;10.76;10.75;10.72;10.54;8.85;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T10:01:21;1.66;1.60;1.47;1.25;10.00;9.99;9.96;9.77;8.18;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T10:03:49;1.87;1.80;1.66;1.41;11.25;11.24;11.20;10.99;9.20;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T10:06:32;2.06;1.99;1.84;1.58;12.59;12.59;12.54;12.32;10.33;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T10:09:07;1.97;1.90;1.75;1.48;11.85;11.84;11.80;11.57;9.68;0.70
65875;SPS30;52657;51.128;5.938;2022-08-21T10:11:35;1.83;1.76;1.63;1.38;11.04;11.03;10.99;10.78;9.02;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T10:14:09;2.03;1.95;1.79;1.50;11.99;11.98;11.93;11.69;9.75;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T10:25:09;1.94;1.88;1.78;1.56;12.49;12.48;12.45;12.28;10.37;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T10:27:52;1.91;1.87;1.79;1.61;12.86;12.86;12.83;12.70;10.79;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T10:30:46;1.86;1.83;1.76;1.58;12.63;12.63;12.61;12.48;10.61;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T10:34:06;1.89;1.84;1.73;1.52;12.13;12.12;12.09;11.92;10.06;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T10:36:25;1.80;1.75;1.65;1.44;11.52;11.51;11.48;11.32;9.55;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T10:47:16;1.86;1.80;1.69;1.46;11.66;11.65;11.62;11.43;9.62;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T10:50:25;1.70;1.65;1.54;1.33;10.63;10.62;10.59;10.42;8.76;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T10:58:29;1.83;1.77;1.66;1.44;11.47;11.47;11.43;11.25;9.47;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T11:01:00;1.81;1.75;1.63;1.40;11.16;11.16;11.12;10.93;9.18;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T11:03:45;1.72;1.67;1.56;1.34;10.73;10.72;10.69;10.51;8.84;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T11:06:21;1.88;1.82;1.70;1.46;11.70;11.69;11.65;11.46;9.64;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T11:08:52;1.59;1.53;1.42;1.21;9.70;9.69;9.66;9.48;7.95;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T11:11:36;1.68;1.62;1.50;1.28;10.23;10.22;10.19;10.00;8.38;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T11:16:58;1.75;1.69;1.58;1.37;10.97;10.96;10.93;10.76;9.06;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T11:19:36;1.71;1.66;1.56;1.37;10.91;10.91;10.88;10.72;9.04;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T11:24:46;1.55;1.51;1.42;1.24;9.87;9.86;9.84;9.69;8.17;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T11:30:30;1.74;1.69;1.59;1.38;11.04;11.04;11.01;10.84;9.14;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T11:36:18;1.55;1.51;1.42;1.25;10.00;10.00;9.97;9.84;8.31;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T11:39:16;1.64;1.60;1.52;1.34;10.72;10.72;10.69;10.56;8.93;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T11:50:27;1.67;1.63;1.54;1.35;10.82;10.82;10.79;10.65;9.00;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T11:53:13;1.78;1.74;1.65;1.46;11.67;11.67;11.64;11.49;9.72;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T11:55:50;1.72;1.68;1.59;1.41;11.27;11.26;11.24;11.10;9.39;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T11:58:31;1.56;1.52;1.43;1.26;10.03;10.03;10.00;9.86;8.32;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:01:08;1.51;1.47;1.40;1.23;9.82;9.82;9.79;9.66;8.17;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:03:41;1.56;1.52;1.44;1.27;10.16;10.16;10.13;10.00;8.46;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:06:35;1.61;1.57;1.49;1.31;10.44;10.44;10.41;10.27;8.68;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:09:08;1.57;1.52;1.44;1.27;10.15;10.15;10.12;9.98;8.44;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:14:48;1.55;1.51;1.43;1.27;10.13;10.13;10.10;9.97;8.44;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T12:17:20;1.74;1.70;1.62;1.44;11.49;11.48;11.46;11.32;9.59;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T12:19:59;1.85;1.81;1.72;1.52;12.12;12.11;12.09;11.93;10.10;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:22:40;1.65;1.60;1.49;1.29;10.32;10.31;10.28;10.12;8.51;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:25:16;1.68;1.63;1.52;1.32;10.54;10.53;10.50;10.33;8.69;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T12:27:49;1.44;1.40;1.33;1.17;9.37;9.36;9.34;9.21;7.79;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T12:35:30;1.30;1.28;1.24;1.12;8.93;8.93;8.91;8.83;7.52;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T12:38:06;1.59;1.56;1.51;1.36;10.90;10.90;10.88;10.77;9.17;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T12:41:00;1.49;1.47;1.41;1.28;10.19;10.18;10.17;10.07;8.57;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T12:43:38;1.66;1.62;1.56;1.40;11.18;11.17;11.15;11.03;9.37;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T12:46:18;1.53;1.50;1.45;1.31;10.48;10.48;10.46;10.36;8.82;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T12:48:48;1.40;1.38;1.33;1.21;9.68;9.68;9.66;9.58;8.16;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T12:54:22;1.40;1.38;1.34;1.22;9.71;9.71;9.69;9.61;8.19;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T12:57:00;1.47;1.45;1.42;1.30;10.39;10.39;10.37;10.30;8.80;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T12:59:29;1.27;1.25;1.21;1.10;8.82;8.82;8.81;8.73;7.44;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T13:01:56;1.51;1.48;1.43;1.29;10.33;10.33;10.31;10.21;8.69;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T13:04:32;1.45;1.42;1.37;1.23;9.86;9.85;9.84;9.74;8.28;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T13:07:09;1.35;1.33;1.28;1.15;9.22;9.22;9.21;9.11;7.76;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T13:12:45;1.54;1.51;1.46;1.32;10.51;10.50;10.49;10.38;8.84;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T13:15:12;1.45;1.43;1.39;1.27;10.12;10.12;10.11;10.02;8.55;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T13:17:42;1.41;1.40;1.36;1.25;10.00;9.99;9.98;9.91;8.47;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T13:20:23;1.65;1.62;1.57;1.42;11.35;11.35;11.33;11.23;9.57;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T13:22:52;1.63;1.60;1.53;1.37;10.94;10.94;10.92;10.80;9.17;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T13:25:19;1.69;1.64;1.53;1.33;10.61;10.61;10.58;10.41;8.76;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T13:28:06;1.66;1.60;1.48;1.26;10.05;10.04;10.00;9.82;8.22;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T13:30:38;1.59;1.53;1.41;1.20;9.58;9.57;9.54;9.36;7.83;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T13:33:09;1.72;1.66;1.55;1.33;10.65;10.65;10.61;10.43;8.76;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T13:36:41;1.61;1.56;1.47;1.28;10.22;10.21;10.18;10.03;8.46;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T13:38:35;1.74;1.68;1.57;1.35;10.82;10.82;10.79;10.61;8.91;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T13:43:44;1.54;1.50;1.41;1.24;9.87;9.87;9.84;9.70;8.19;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T13:46:12;1.55;1.51;1.43;1.26;10.06;10.06;10.03;9.90;8.37;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T13:48:40;1.66;1.62;1.55;1.38;11.00;10.99;10.97;10.84;9.18;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T13:51:08;1.58;1.54;1.46;1.29;10.30;10.30;10.27;10.14;8.58;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T13:56:06;1.60;1.57;1.50;1.33;10.64;10.64;10.62;10.49;8.89;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T13:58:41;1.44;1.41;1.35;1.20;9.59;9.59;9.57;9.46;8.02;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:01:18;1.51;1.48;1.41;1.26;10.03;10.03;10.01;9.89;8.39;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:03:55;1.66;1.62;1.54;1.37;10.94;10.94;10.92;10.78;9.14;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:06:27;1.76;1.72;1.63;1.45;11.56;11.55;11.53;11.38;9.64;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T14:08:59;1.68;1.63;1.54;1.36;10.84;10.83;10.80;10.65;9.00;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T14:11:33;1.71;1.66;1.55;1.34;10.73;10.73;10.69;10.52;8.86;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T14:14:04;1.84;1.78;1.67;1.45;11.61;11.61;11.57;11.39;9.60;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:16:55;1.53;1.49;1.40;1.23;9.82;9.81;9.79;9.65;8.15;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:19:25;1.70;1.66;1.56;1.37;10.96;10.96;10.93;10.78;9.10;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T14:21:53;1.61;1.56;1.46;1.27;10.11;10.10;10.07;9.91;8.34;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T14:26:52;1.45;1.41;1.33;1.16;9.30;9.29;9.27;9.13;7.71;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T14:29:25;1.69;1.64;1.54;1.35;10.77;10.76;10.73;10.57;8.91;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T14:31:54;1.50;1.46;1.39;1.23;9.84;9.83;9.81;9.69;8.20;0.67
65875;SPS30;52657;51.128;5.938;2022-08-21T14:34:23;1.50;1.47;1.41;1.26;10.09;10.08;10.07;9.96;8.46;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T14:36:51;1.39;1.36;1.30;1.16;9.29;9.29;9.27;9.16;7.78;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T14:39:17;1.48;1.45;1.39;1.24;9.92;9.92;9.90;9.79;8.31;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T14:41:44;1.61;1.58;1.52;1.36;10.90;10.90;10.88;10.76;9.15;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:44:13;1.60;1.56;1.49;1.33;10.62;10.62;10.60;10.47;8.88;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:46:40;1.55;1.50;1.42;1.25;9.96;9.96;9.93;9.80;8.28;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:49:06;1.44;1.40;1.32;1.17;9.31;9.31;9.29;9.16;7.74;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T14:51:32;1.78;1.73;1.64;1.44;11.50;11.50;11.47;11.31;9.56;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T14:53:59;1.52;1.48;1.40;1.24;9.90;9.89;9.87;9.74;8.24;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T14:56:25;1.72;1.68;1.60;1.42;11.34;11.33;11.31;11.17;9.46;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T14:58:51;1.73;1.69;1.61;1.44;11.48;11.48;11.45;11.32;9.60;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T15:01:19;1.50;1.47;1.41;1.26;10.05;10.04;10.02;9.91;8.42;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T15:03:47;1.48;1.45;1.40;1.27;10.16;10.16;10.14;10.05;8.56;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T15:06:14;1.51;1.48;1.43;1.29;10.31;10.31;10.29;10.19;8.67;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T15:08:42;1.59;1.56;1.49;1.33;10.63;10.62;10.60;10.48;8.89;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:11:08;1.79;1.74;1.65;1.46;11.68;11.67;11.64;11.49;9.72;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T15:13:40;1.73;1.69;1.62;1.45;11.56;11.55;11.53;11.40;9.68;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:16:07;1.91;1.86;1.76;1.55;12.41;12.41;12.38;12.21;10.33;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T15:18:34;1.97;1.94;1.86;1.67;13.34;13.34;13.31;13.17;11.20;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T15:20:59;1.82;1.78;1.71;1.54;12.29;12.29;12.26;12.13;10.31;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:23:26;1.80;1.77;1.71;1.54;12.34;12.34;12.32;12.20;10.38;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T15:25:52;1.53;1.51;1.46;1.33;10.58;10.58;10.57;10.47;8.92;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T15:28:20;1.59;1.56;1.50;1.36;10.83;10.83;10.81;10.70;9.11;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T15:30:47;1.62;1.58;1.51;1.34;10.68;10.68;10.65;10.52;8.91;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:33:13;1.72;1.67;1.59;1.40;11.17;11.16;11.14;10.99;9.29;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:35:39;1.78;1.74;1.66;1.48;11.80;11.80;11.77;11.63;9.86;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T15:38:05;1.45;1.42;1.36;1.23;9.81;9.81;9.79;9.69;8.24;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T15:40:31;1.62;1.59;1.53;1.38;11.06;11.05;11.03;10.93;9.30;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T15:43:00;1.78;1.75;1.68;1.52;12.12;12.12;12.10;11.97;10.19;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:45:28;1.55;1.51;1.45;1.29;10.32;10.32;10.30;10.18;8.64;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T15:47:55;1.60;1.57;1.50;1.34;10.70;10.69;10.67;10.55;8.95;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:50:22;1.62;1.58;1.52;1.36;10.89;10.89;10.87;10.75;9.14;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:52:48;1.72;1.69;1.62;1.46;11.67;11.67;11.65;11.52;9.80;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T15:55:15;1.76;1.71;1.62;1.43;11.39;11.38;11.36;11.20;9.47;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T15:57:45;1.71;1.66;1.54;1.33;10.61;10.61;10.58;10.40;8.74;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T16:00:14;1.90;1.85;1.76;1.55;12.39;12.39;12.36;12.20;10.32;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T16:02:47;1.67;1.66;1.62;1.49;11.93;11.93;11.92;11.83;10.12;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T16:05:20;1.78;1.75;1.69;1.53;12.22;12.22;12.20;12.08;10.29;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T16:07:48;1.63;1.61;1.56;1.42;11.38;11.37;11.36;11.26;9.61;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T16:10:16;1.64;1.62;1.58;1.45;11.56;11.55;11.54;11.45;9.78;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T16:12:50;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.95;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T16:15:23;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;9.96;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T16:17:50;1.81;1.80;1.78;1.65;13.21;13.21;13.20;13.12;11.26;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T16:20:19;3.82;3.81;3.79;3.55;28.37;28.37;28.35;28.22;24.25;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T16:22:49;6.96;6.86;6.68;6.11;48.83;48.81;48.75;48.36;41.29;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T16:25:16;3.65;3.61;3.53;3.24;25.89;25.88;25.85;25.66;21.94;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T16:27:43;1.86;1.83;1.78;1.63;13.00;12.99;12.97;12.87;10.98;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T16:30:13;1.90;1.87;1.81;1.65;13.18;13.18;13.16;13.05;11.13;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T16:32:40;1.84;1.81;1.76;1.61;12.86;12.85;12.84;12.73;10.86;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T16:35:08;1.90;1.88;1.84;1.70;13.58;13.58;13.56;13.47;11.53;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T16:37:38;2.95;2.92;2.86;2.64;21.09;21.08;21.06;20.91;17.89;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T16:40:05;2.36;2.32;2.24;2.03;16.19;16.18;16.15;16.00;13.62;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T16:42:34;2.57;2.53;2.45;2.22;17.74;17.74;17.71;17.54;14.95;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T16:45:04;5.38;5.19;4.82;4.13;33.00;32.98;32.87;32.30;27.09;0.70
65875;SPS30;52657;51.128;5.938;2022-08-21T16:47:33;4.32;4.19;3.94;3.44;27.50;27.49;27.42;27.01;22.77;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T16:49:58;2.71;2.64;2.49;2.20;17.54;17.53;17.49;17.25;14.58;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T16:52:25;3.00;2.92;2.77;2.44;19.53;19.52;19.47;19.22;16.26;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T16:54:51;2.37;2.30;2.18;1.93;15.39;15.38;15.35;15.14;12.81;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T16:57:16;2.33;2.28;2.19;1.96;15.63;15.63;15.60;15.42;13.09;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T16:59:42;2.25;2.20;2.12;1.91;15.22;15.21;15.19;15.03;12.78;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T17:02:12;2.56;2.50;2.39;2.14;17.07;17.06;17.03;16.83;14.29;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T17:05:03;2.75;2.67;2.51;2.19;17.50;17.49;17.44;17.18;14.49;0.66
65875;SPS30;52657;51.128;5.938;2022-08-21T17:07:31;2.52;2.48;2.38;2.14;17.10;17.10;17.07;16.89;14.36;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T17:09:57;2.80;2.74;2.63;2.36;18.83;18.82;18.78;18.58;15.78;0.64
65875;SPS30;52657;51.128;5.938;2022-08-21T17:12:26;2.40;2.33;2.22;1.96;15.64;15.64;15.60;15.40;13.03;0.68
65875;SPS30;52657;51.128;5.938;2022-08-21T17:15:01;2.28;2.22;2.11;1.86;14.83;14.82;14.78;14.59;12.33;0.69
65875;SPS30;52657;51.128;5.938;2022-08-21T17:17:34;2.60;2.55;2.45;2.19;17.51;17.51;17.47;17.28;14.68;0.65
65875;SPS30;52657;51.128;5.938;2022-08-21T17:20:01;2.14;2.10;2.03;1.83;14.60;14.59;14.57;14.42;12.27;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T17:22:28;2.18;2.14;2.06;1.86;14.84;14.84;14.81;14.66;12.47;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T17:24:54;2.27;2.23;2.15;1.94;15.50;15.49;15.47;15.31;13.03;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T17:27:19;2.23;2.20;2.14;1.95;15.57;15.57;15.55;15.42;13.16;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T17:29:48;2.23;2.23;2.22;2.09;16.67;16.66;16.65;16.58;14.26;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T17:32:14;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.19;13.94;0.57
65875;SPS30;52657;51.128;5.938;2022-08-21T17:34:43;2.22;2.19;2.13;1.95;15.60;15.60;15.58;15.45;13.20;0.60
