sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:22:21;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:24:34;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:26:35;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:28:36;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:32:56;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:34:59;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:37:05;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:39:15;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:43:30;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:45:32;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:47:33;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:49:42;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:51:44;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:53:50;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:55:52;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:58:02;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:00:27;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:02:29;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:04:37;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:06:38;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:08:40;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:10:49;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:13:04;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:15:06;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:17:14;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:19:43;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:21:45;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:23:46;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:25:47;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:30:01;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:32:13;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:34:14;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:36:17;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:38:22;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:40:24;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:42:25;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:44:26;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:46:30;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:48:31;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:50:31;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:52:32;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:54:33;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:56:35;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T14:58:44;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:00:45;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:02:46;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:04:47;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:06:48;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:08:50;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:10:53;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:12:54;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:14:55;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:16:57;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:18:58;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:20:59;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:22:59;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:25:01;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:27:04;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:29:07;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:31:08;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:33:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:35:10;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:37:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:39:11;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:41:13;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:43:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:45:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:47:34;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:49:36;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:51:36;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:53:37;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:55:40;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:57:46;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T15:59:51;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:01:52;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:03:54;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:05:55;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:07:58;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:09:59;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:12:05;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:14:06;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:16:07;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:18:07;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:20:12;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:22:13;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:24:14;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:26:16;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:28:19;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:30:22;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:32:23;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:34:24;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:36:26;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:38:28;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:40:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:42:30;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:44:31;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:46:38;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:48:41;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:50:44;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:52:44;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:54:45;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:56:46;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T16:58:48;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:00:50;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:02:54;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:04:55;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:06:56;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:08:58;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:11:01;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:13:03;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:15:14;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:17:16;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:19:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:21:19;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:23:20;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:25:21;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:27:24;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:29:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:31:38;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:33:46;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:35:50;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:37:50;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:39:52;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:41:55;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:44:02;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:46:05;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:48:07;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:50:11;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:52:12;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:54:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:56:16;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T17:58:18;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:00:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:02:24;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:04:24;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:06:25;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:08:26;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:10:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:12:29;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:14:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:16:36;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:18:42;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:20:43;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:22:45;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:24:45;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:26:47;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:28:48;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:30:50;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:32:54;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:34:56;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:36:58;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:38:58;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:40:59;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:43:00;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:45:08;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:47:22;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:49:23;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:51:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:53:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:55:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:57:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T18:59:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:01:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:03:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:05:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:07:38;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:09:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:11:43;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:13:51;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:15:52;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:17:53;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:20:02;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:22:04;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:24:06;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:26:08;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:28:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:30:20;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:32:21;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:34:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:36:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:38:30;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:40:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:42:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:44:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:46:41;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:48:42;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:50:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:52:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:54:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:56:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T19:58:48;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:00:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:02:50;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:04:51;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:06:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:08:53;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:10:57;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:12:58;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:14:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:17:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:19:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:21:11;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:23:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:25:15;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:27:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:29:25;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:31:26;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:33:27;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:35:28;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:37:29;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:39:30;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:41:31;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:43:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:45:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:47:39;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:49:48;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:51:52;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T20:58:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:00:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:05:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:07:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:09:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:11:51;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:14:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:21:50;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:24:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:26:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:28:59;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:31:00;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:33:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:35:06;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:37:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T21:47:22;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:01:02;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:03:24;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:05:51;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:08:05;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:10:29;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:12:52;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:14:56;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:17:29;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:19:39;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:21:51;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:23:59;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:26:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:28:19;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:30:46;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:32:48;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:35:21;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:37:46;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:39:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:41:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:44:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:46:06;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:48:07;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:52:36;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:54:41;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:56:46;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T22:59:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:01:33;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:03:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:05:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:07:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:09:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:12:06;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:14:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:16:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:34:13;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:42:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:44:49;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:49:29;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T23:58:38;22.50
