sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-08-21T13:49:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:53:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T13:55:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:58:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T14:02:19;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-08-21T14:04:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:06:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T14:08:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T14:10:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:12:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:15:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:17:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:19:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:21:27;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:23:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T14:25:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:27:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:30:00;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-08-21T14:32:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T14:34:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T14:38:35;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-08-21T14:40:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:42:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:44:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T14:46:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:48:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:50:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-21T14:52:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T14:54:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T14:56:52;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-08-21T14:58:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:01:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:03:07;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:05:08;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T15:07:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:09:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:11:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:13:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:15:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:17:23;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-21T15:19:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:21:29;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:23:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:25:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:27:35;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T15:29:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T15:31:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:34:02;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-08-21T15:36:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:38:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-21T15:40:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T15:42:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:44:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:46:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:48:17;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-08-21T15:50:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:52:20;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T15:54:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T15:56:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-21T15:58:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T16:00:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T16:02:37;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-08-21T16:04:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:06:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T16:08:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:10:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:12:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:15:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:19:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:21:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:23:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:25:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:27:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:29:13;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-08-21T16:31:14;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-08-21T16:33:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:35:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:37:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:39:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T16:41:49;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T16:43:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:45:52;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T16:47:55;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T16:49:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T16:51:58;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-08-21T16:53:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T16:56:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T16:58:06;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:00:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:02:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:04:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T17:06:39;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-08-21T17:08:40;45.50;43.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:10:42;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-08-21T17:12:48;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:14:55;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T17:17:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:19:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:21:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:23:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:25:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T17:27:19;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:29:33;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-21T17:31:42;17.67;16.67
26802;HPM;14378;51.796;5.808;2022-08-21T17:33:45;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:35:50;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:37:52;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:39:53;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-08-21T17:41:54;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-08-21T17:44:05;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:46:10;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:48:16;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:50:17;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-21T17:52:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:54:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-21T17:56:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T17:58:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:00:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:02:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:04:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T18:06:40;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-08-21T18:08:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:10:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:12:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T18:14:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:16:52;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-08-21T18:18:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T18:20:55;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-08-21T18:22:57;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-21T18:24:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:27:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:29:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:31:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:33:13;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-21T18:35:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:37:16;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:39:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:41:19;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:43:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:45:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:47:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T18:49:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T18:51:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T18:53:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T18:55:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T18:57:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T18:59:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:01:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T19:03:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T19:05:45;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-08-21T19:07:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:09:48;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T19:11:49;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-21T19:13:51;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T19:15:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:17:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:20:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:22:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:24:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:26:16;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T19:28:24;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T19:30:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T19:32:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:34:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T19:36:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:38:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T19:40:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:42:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:44:49;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:46:56;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:48:59;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T19:51:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T19:53:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:55:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:57:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T19:59:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T20:01:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:03:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T20:05:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T20:07:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:09:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T20:11:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:13:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:15:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:17:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T20:19:50;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:21:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:23:55;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-08-21T20:25:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:30:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T20:32:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:34:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T20:36:09;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-21T20:38:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-21T20:40:11;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-08-21T20:42:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T20:44:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T20:46:20;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T20:50:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T20:52:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:54:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T20:59:13;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T21:01:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T21:03:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T21:05:58;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-21T21:10:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-21T21:12:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T21:14:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T21:16:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T21:19:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T21:21:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T21:23:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T21:26:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T21:28:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T21:31:01;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T21:33:02;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T21:35:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T21:39:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T21:46:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T21:50:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T22:00:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T22:07:08;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-08-21T22:09:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:16:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:18:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T22:20:47;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T22:22:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:25:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T22:27:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:29:25;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-08-21T22:34:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T22:36:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T22:38:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:40:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:45:03;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T22:47:07;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T22:49:09;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-08-21T22:51:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:53:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T22:55:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T22:58:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T23:00:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T23:04:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T23:06:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T23:09:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T23:11:12;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T23:13:16;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T23:15:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T23:20:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T23:31:38;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T23:33:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T23:36:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T23:41:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T23:51:43;7.00;6.00
