sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:01:33;18.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:03:59;18.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:06:26;18.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:08:52;18.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:11:36;18.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:14:08;18.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:16:34;18.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:19:01;18.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:21:26;18.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:23:53;18.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:26:19;18.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:28:45;18.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:31:12;18.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:33:46;18.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:36:25;18.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:38:51;17.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:41:19;17.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:43:45;17.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:46:19;17.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:48:45;17.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:51:11;17.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:53:38;17.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:56:06;17.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T17:58:32;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:01:00;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:03:31;17.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:05:59;17.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:08:25;17.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:10:51;17.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:13:31;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:15:58;16.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:18:28;16.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:20:55;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:23:21;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:25:53;16.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:28:19;16.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:30:46;16.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:33:13;16.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:35:41;16.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:38:08;16.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:40:38;16.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:43:09;16.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:45:36;15.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:48:07;15.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:50:36;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:53:03;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:55:30;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T18:57:57;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:00:33;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:03:00;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:05:27;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:07:53;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:10:20;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:12:46;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:15:18;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:17:49;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:20:32;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:23:05;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:25:32;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:27:58;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:30:25;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:32:53;14.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:35:27;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:38:02;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:40:32;14.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:42:58;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:45:35;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:48:02;14.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:50:28;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:52:54;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:55:20;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T19:57:46;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:00:13;14.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:02:39;14.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:05:07;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:07:33;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:10:00;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:12:27;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:14:53;13.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:17:20;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:19:47;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:22:13;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:24:40;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:27:09;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:29:37;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:32:05;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:34:32;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:36:58;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:39:24;13.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:41:52;13.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:44:18;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:46:45;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:49:16;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:51:48;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T20:57:31;12.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:00:10;12.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:03:11;12.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:05:58;12.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:08:38;12.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:11:19;12.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:13:51;12.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:22:46;12.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:25:36;12.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:28:11;12.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:30:45;12.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:33:13;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:35:50;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:38:30;12.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:52:13;11.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T21:57:46;11.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:00:23;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:14:03;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:16:32;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:19:27;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:22:15;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:24:52;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:27:33;11.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:30:04;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:32:47;11.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:35:22;11.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:37:52;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:40:23;10.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:43:19;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:46:04;10.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:48:38;10.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:51:13;10.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:53:52;10.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:56:37;10.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T22:59:17;10.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:02:06;10.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:04:32;10.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:07:08;10.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:09:46;10.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:12:34;10.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:15:12;10.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:18:04;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:20:47;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:23:26;10.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:41:22;10.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T23:44:16;10.30
