sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:56:03;85;65;;212;148749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:58:34;76;62;;195;152465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:01:08;77;62;;194;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:03:35;78;62;;198;151183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:06:05;77;64;;194;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:08:35;82;61;;208;150738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:11:05;78;60;;194;147699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:13:36;67;62;;173;152770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:16:06;88;62;;220;148983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:18:39;73;62;;183;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:21:11;76;64;;194;152747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:23:37;86;66;;216;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:28:38;80;66;;197;147672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:31:08;79;65;;200;151491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:33:38;79;66;;199;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:36:10;75;64;;189;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:38:40;83;70;;212;152501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:43:43;70;64;;180;152302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:46:11;75;68;;190;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:48:42;82;67;;206;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:51:12;79;65;;198;149791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:53:47;82;69;;207;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T13:58:44;87;67;;220;150867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:03:45;77;66;;194;151142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:06:18;75;67;;189;149743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:11:16;78;64;;197;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:13:48;73;63;;184;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:16:18;77;66;;194;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:18:51;95;69;;240;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:23:47;87;67;;220;151545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:26:17;70;63;;176;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:28:47;79;65;;197;148673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:31:19;79;65;;201;150942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:33:48;84;67;;212;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:36:21;82;66;;204;148929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:38:49;73;65;;183;149643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:41:20;77;64;;194;150964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:43:50;74;63;;185;148575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:46:21;80;66;;205;152934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:48:50;83;62;;209;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:51:20;76;63;;192;151131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:53:50;87;62;;219;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:56:20;86;66;;217;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T14:58:51;85;65;;215;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:01:21;89;65;;225;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:03:51;77;65;;194;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:06:21;81;64;;202;147980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:08:51;77;63;;197;152431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:11:22;75;62;;189;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:13:53;68;60;;173;150669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:16:23;86;65;;215;149272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:18:53;90;64;;228;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:21:23;84;65;;211;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:23:53;87;64;;217;148737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:26:23;72;63;;184;151536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:28:53;74;64;;187;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:31:23;74;63;;185;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:33:53;79;67;;198;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:36:23;74;63;;184;149149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:38:53;66;62;;168;151938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:41:24;85;64;;212;148864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:43:54;90;67;;228;150953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:46:24;83;66;;208;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:48:54;85;64;;212;148568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:51:24;73;62;;187;151979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:53:54;92;67;;228;148019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T15:56:25;76;63;;195;152285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:01:25;75;61;;192;152120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:03:55;88;63;;221;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:06:25;71;59;;178;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:08:56;88;63;;220;149108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:11:26;75;60;;191;151248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:13:56;89;62;;222;149145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:16:26;78;61;;197;151000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:18:57;72;56;;183;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:21:27;85;62;;214;149422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:23:57;79;57;;199;150458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:26:27;81;60;;202;149168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:29:00;90;61;;225;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:31:31;78;59;;198;151910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:33:58;71;58;;178;149333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:36:28;81;58;;205;150892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:43:59;72;57;;183;151766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:46:30;91;61;;227;149197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:48:59;82;59;;208;151566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:51:29;81;58;;204;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:53:59;88;59;;220;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:56:29;72;60;;183;150631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T16:58:59;82;57;;207;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:01:30;79;57;;198;150214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:03:59;59;54;;148;148227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:06:29;84;57;;213;151871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:09:00;79;56;;199;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:11:31;74;56;;185;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:14:01;85;57;;213;149875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:16:30;79;57;;199;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:19:00;85;54;;213;149228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:21:30;81;55;;205;151216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:24:00;74;56;;185;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:26:30;75;53;;184;145984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:29:00;81;56;;209;154402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:31:31;80;54;;200;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:34:01;72;52;;181;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:36:31;87;53;;219;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:39:02;73;51;;182;147574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:41:31;83;56;;213;152658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:44:05;79;52;;199;150518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:46:32;80;54;;200;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:49:02;73;49;;185;150640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:51:32;79;54;;199;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:54:02;74;51;;186;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:56:33;82;51;;206;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T17:59:03;76;51;;192;150458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:01:34;85;50;;212;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:04:03;86;55;;217;151283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:06:33;80;49;;201;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:09:04;85;50;;213;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:11:34;81;48;;203;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:14:04;77;48;;192;148571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:16:34;88;51;;223;151808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:19:07;75;48;;188;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:21:35;81;47;;205;150609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:24:05;95;49;;237;149327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:26:36;76;45;;192;150135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:29:08;85;46;;213;149280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:31:37;87;47;;223;152497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:34:12;85;47;;213;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:36:37;85;46;;214;150623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:39:07;78;43;;197;149809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:41:37;87;44;;220;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:44:08;76;46;;191;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:46:38;73;42;;183;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:49:08;75;41;;191;151410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:51:38;83;45;;208;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:54:08;69;38;;173;148950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:56:38;78;44;;197;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T18:59:09;77;42;;194;149280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:01:39;76;44;;193;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:04:10;81;40;;205;151225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:06:40;77;43;;194;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:09:10;79;42;;197;149293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:11:40;88;42;;222;151198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:14:11;81;42;;205;150164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:16:41;83;43;;209;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:19:11;82;39;;205;149819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:21:41;88;43;;220;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:24:12;80;40;;202;151323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:26:42;82;42;;207;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:29:12;79;41;;198;149623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:31:43;77;41;;196;151189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:36:44;75;40;;191;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:39:14;81;40;;205;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:41:45;81;40;;202;148854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:44:15;94;42;;238;151228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:46:45;93;42;;234;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:49:17;80;41;;201;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:51:46;83;40;;210;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:54:21;81;41;;204;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:56:47;72;37;;181;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T19:59:17;85;38;;214;150859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:01:47;78;40;;195;149957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:04:17;80;37;;200;149888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:06:47;86;40;;218;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:09:17;78;37;;196;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:11:49;89;38;;223;149159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:14:19;89;41;;226;151410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:16:49;83;38;;209;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:19:19;79;37;;198;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:21:50;86;40;;218;151449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:24:20;83;37;;207;149592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:26:50;82;37;;206;149591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:29:20;89;39;;224;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:31:50;72;36;;183;151059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:34:20;79;36;;199;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:36:50;76;35;;192;150665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:39:20;78;37;;196;149398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:41:51;72;35;;183;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:44:21;89;40;;224;149375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:46:51;89;35;;224;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:49:22;80;36;;204;151289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T20:51:52;83;38;;209;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:01:54;79;34;;199;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:06:54;77;35;;190;147348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:11:55;91;37;;230;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:14:30;66;32;;166;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:16:57;89;35;;224;150862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:22:02;82;34;;208;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:24:30;80;34;;202;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:27:18;83;36;;210;151224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:29:31;75;33;;185;147724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:31:59;70;32;;179;153158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:34:30;76;32;;190;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:37:03;88;36;;221;148999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:44:35;76;32;;192;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T21:57:09;79;35;;199;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:14:37;85;33;;213;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:19:39;79;32;;197;149225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:22:19;76;31;;194;151500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:24:40;80;33;;204;151341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:29:44;81;32;;204;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:32:11;82;33;;208;150466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:34:42;80;29;;202;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:37:13;91;36;;229;150896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:39:43;70;31;;177;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:42:20;90;33;;227;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:47:17;81;32;;204;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:49:46;78;32;;196;150569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:54:46;77;31;;194;150843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T22:57:21;90;33;;226;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:02:21;92;32;;233;151108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:04:49;85;32;;214;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:09:49;86;31;;218;151905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:12:23;77;33;;191;147999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:14:50;84;30;;213;151067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:17:24;81;33;;207;151990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:42:46;80;31;;208;154482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:47:32;74;28;;187;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T23:52:36;75;30;;190;150435
