sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:32:57;74;56;;186;149951
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:37:56;89;60;;222;149178
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:40:30;81;61;;204;150302
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:42:58;89;60;;228;152009
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:45:32;85;59;;214;150521
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:48:00;87;61;;219;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:50:31;87;58;;221;151227
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:53:02;79;61;;200;150631
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:55:37;80;58;;202;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:58:02;65;55;;164;150727
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:00:32;70;56;;174;147927
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:03:10;86;60;;220;152509
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:05:33;75;57;;188;149511
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:08:10;79;57;;199;151114
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:10:35;79;60;;199;150372
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:13:05;75;56;;189;150215
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:15:34;83;59;;208;148725
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:18:14;84;59;;216;152929
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:20:35;101;63;;255;150513
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:23:06;79;57;;200;150397
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:25:38;79;59;;200;150436
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:30:39;74;56;;186;150262
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:33:09;84;60;;212;150814
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:35:38;79;58;;197;149323
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:38:26;76;57;;191;149579
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:40:38;82;59;;208;151165
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:43:10;75;56;;190;151088
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:45:41;85;58;;214;150919
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:48:10;89;60;;225;150671
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:53:14;77;59;;194;149951
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:56:02;83;58;;208;150022
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T14:58:14;94;61;;236;150182
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:00:44;92;61;;232;150879
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:03:15;82;58;;207;150263
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:05:45;87;60;;218;150193
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:08:16;74;58;;188;151079
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:10:47;78;56;;196;150452
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:13:17;76;58;;192;150861
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:15:49;73;56;;184;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:18:19;88;60;;221;150592
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:20:49;84;59;;212;150448
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:23:20;78;58;;198;151078
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:25:51;81;58;;204;150503
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:28:21;90;60;;227;150566
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:30:52;85;59;;216;151068
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:33:22;81;58;;204;150197
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:35:52;77;58;;193;150305
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:38:23;80;57;;201;150043
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:40:53;86;59;;217;150994
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:43:27;77;59;;194;150533
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:45:54;83;57;;208;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:48:24;80;60;;203;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:50:55;84;58;;210;149218
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:53:25;80;58;;202;150807
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:55:56;81;57;;204;151108
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T15:58:26;82;59;;205;148888
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:00:58;88;60;;224;152021
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:03:27;77;58;;193;149694
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:08:30;81;58;;200;146532
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:11:01;72;57;;183;152316
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:13:36;85;59;;215;150689
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:16:01;88;60;;223;151224
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:18:32;81;59;;206;151132
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:21:03;73;58;;185;150734
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:23:35;74;58;;188;150605
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:26:04;86;58;;217;149944
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:28:34;68;56;;171;150322
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:31:04;77;58;;192;149143
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:33:39;75;58;;190;151959
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:36:06;85;59;;215;150236
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:38:38;82;60;;206;150331
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:41:11;82;57;;205;149847
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:43:37;80;58;;203;150671
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:46:07;71;55;;178;150142
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:48:37;74;58;;189;151462
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:51:08;76;59;;191;149215
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:53:39;75;56;;190;150634
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:56:18;82;58;;210;152332
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T16:58:40;77;58;;192;148702
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:01:12;88;61;;223;151837
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:03:42;87;58;;219;150946
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:06:12;83;60;;209;149308
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:08:43;79;60;;201;151812
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:11:26;85;58;;215;150302
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:13:43;80;58;;202;150795
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:16:14;84;59;;212;149740
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:18:47;87;60;;219;150627
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:21:15;77;57;;194;151139
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:23:46;82;59;;208;151154
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:26:16;77;57;;195;150439
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:28:47;80;56;;202;150490
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:31:18;80;58;;200;149520
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:33:52;71;55;;180;151877
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:36:19;78;59;;196;149890
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:38:49;86;59;;217;150222
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:41:20;81;57;;206;151626
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:43:52;81;58;;201;148842
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:46:22;74;55;;189;152458
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:48:51;85;60;;214;149785
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:51:22;78;56;;197;149855
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:53:53;77;58;;197;151541
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:56:28;87;58;;220;150131
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T17:58:54;69;55;;174;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:01:25;74;55;;186;150161
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:03:55;77;55;;195;150599
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:06:25;83;62;;211;151041
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:08:57;79;55;;199;149392
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:11:27;77;58;;197;151683
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:14:00;85;58;;213;150290
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:16:28;82;55;;209;151114
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:18:58;78;59;;196;149712
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:21:28;74;53;;187;150349
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:23:59;83;59;;208;150323
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:26:30;76;56;;191;150581
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:29:02;75;57;;189;150580
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:31:31;79;56;;199;149998
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:36:36;81;59;;202;148291
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:39:06;81;56;;203;149841
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:41:37;81;57;;207;152625
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:44:08;85;58;;215;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:46:38;87;58;;216;147969
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:49:08;87;58;;223;153491
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:51:39;92;61;;232;151171
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:54:09;81;55;;204;150177
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:56:40;85;58;;212;148360
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T18:59:10;76;55;;191;150385
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:01:40;81;58;;207;151777
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:04:10;78;54;;195;149827
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:06:40;77;56;;193;149662
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:09:11;78;55;;198;150455
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:11:42;78;54;;197;150858
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:14:13;87;60;;219;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:16:42;85;57;;216;150989
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:19:13;93;57;;233;148822
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:21:43;75;57;;191;151516
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:24:13;87;57;;220;150414
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:26:44;90;61;;226;150525
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:29:15;82;54;;208;150510
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:31:45;91;61;;230;150693
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:34:18;78;55;;197;150248
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:36:46;87;57;;219;150892
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:39:17;87;57;;219;150118
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:41:47;77;55;;194;149837
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:44:20;78;58;;199;151415
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:46:48;82;55;;205;148921
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:49:20;78;55;;199;152162
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:51:49;75;54;;189;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:54:23;81;57;;204;150474
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:56:50;78;55;;196;150207
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T19:59:20;76;56;;192;150233
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:01:50;84;55;;210;148650
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:04:21;85;59;;212;149547
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:06:51;78;54;;201;153334
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:09:22;88;57;;222;150398
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:11:54;81;55;;199;147280
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:14:24;88;59;;225;152954
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:16:53;73;53;;186;151187
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:19:23;88;58;;221;150390
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:21:54;85;57;;213;150324
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:24:25;80;52;;201;150226
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:26:55;79;57;;198;149613
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:29:26;70;53;;179;152200
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:31:57;89;56;;225;150078
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:34:27;72;53;;182;151480
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:36:58;80;56;;202;150420
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:39:28;88;56;;222;150372
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:44:32;81;57;;203;149614
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:47:02;86;57;;216;150583
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:49:33;85;56;;215;150046
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:52:03;81;55;;205;151527
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:54:34;67;53;;169;150178
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T20:57:12;81;56;;205;150105
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:04:48;93;57;;234;150539
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:07:06;87;56;;216;148591
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:09:37;78;55;;199;153022
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:12:07;87;55;;219;149810
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:14:46;87;56;;218;149628
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:17:06;79;54;;200;150482
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:19:45;78;56;;196;149598
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:22:12;79;55;;198;150017
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:24:48;89;56;;225;151415
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:27:12;74;54;;188;152113
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:29:41;73;52;;183;149085
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:32:10;85;57;;216;151729
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:34:42;85;56;;214;150255
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:37:15;83;54;;210;150443
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:39:49;74;55;;188;150910
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:49:52;77;54;;196;151557
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:52:24;78;54;;198;151283
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T21:54:57;78;54;;196;150339
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:07:16;76;52;;190;149672
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:09:59;81;54;;205;150167
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:14:46;77;55;;195;151460
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:19:47;81;53;;207;153175
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:24:51;82;56;;205;148793
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:27:20;85;55;;216;151602
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:29:54;77;55;;192;149074
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:32:28;82;54;;209;151928
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:37:27;90;58;;226;149543
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:39:53;81;55;;206;151073
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:42:23;80;54;;202;150317
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:44:54;75;51;;190;150094
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:47:24;78;56;;196;150005
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:49:53;76;53;;192;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:52:25;75;53;;188;150096
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:54:57;75;53;;189;150367
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T22:57:26;85;56;;214;150726
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:00:10;68;51;;169;148957
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:02:43;92;57;;237;152989
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:04:57;85;57;;213;150273
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:07:44;74;51;;182;146021
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:09:57;69;52;;178;154743
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:12:38;84;54;;209;148970
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:14:57;84;55;;213;151712
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:17:32;86;55;;217;150474
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:22:34;81;55;;204;149461
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:27:46;72;52;;184;151579
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:30:11;79;53;;200;150602
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:35:06;86;56;;217;149989
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:37:52;81;52;;204;150646
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:42:49;77;52;;196;151091
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:45:25;75;54;;190;150116
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:47:37;82;55;;204;148784
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:52:46;78;53;;199;152076
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:55:19;82;54;;206;149645
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T23:57:42;75;52;;188;150375
