sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-08-21T08:02:05;5.87;5.87;5.86;5.54;44.27;44.26;44.25;44.07;37.74;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T08:04:34;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.11;37.78;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T08:07:05;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.06;35.17;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T08:09:33;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.58;38.19;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T08:12:02;6.01;6.01;5.98;5.62;44.88;44.87;44.85;44.64;38.19;0.53
62742;SPS30;48791;51.636;6.010;2022-08-21T08:14:30;6.08;6.07;6.00;5.59;44.68;44.67;44.64;44.38;37.93;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T08:16:59;5.72;5.71;5.70;5.38;42.94;42.93;42.91;42.73;36.58;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T08:19:27;5.68;5.68;5.66;5.33;42.54;42.53;42.51;42.31;36.22;0.53
62742;SPS30;48791;51.636;6.010;2022-08-21T08:21:55;5.77;5.76;5.74;5.40;43.11;43.10;43.08;42.88;36.70;0.53
62742;SPS30;48791;51.636;6.010;2022-08-21T08:24:26;5.99;5.99;5.94;5.57;44.48;44.47;44.45;44.22;37.82;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T08:26:55;5.51;5.51;5.51;5.20;41.53;41.52;41.51;41.33;35.40;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T08:29:24;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.77;33.21;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T08:31:52;5.22;5.22;5.21;4.92;39.27;39.27;39.25;39.09;33.47;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T08:34:20;4.62;4.62;4.61;4.36;34.80;34.79;34.77;34.63;29.66;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T08:36:48;5.00;4.99;4.94;4.61;36.86;36.85;36.83;36.62;31.31;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T08:39:16;4.66;4.65;4.61;4.30;34.37;34.36;34.34;34.15;29.19;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T08:41:47;4.45;4.44;4.39;4.09;32.70;32.69;32.67;32.48;27.75;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T08:44:17;4.24;4.23;4.19;3.90;31.19;31.18;31.16;30.98;26.48;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T08:46:46;4.34;4.32;4.25;3.94;31.50;31.49;31.46;31.26;26.69;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T08:49:17;4.28;4.27;4.20;3.90;31.13;31.12;31.09;30.89;26.38;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T08:51:49;3.98;3.96;3.91;3.64;29.05;29.04;29.02;28.84;24.63;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T08:54:21;4.10;4.09;4.03;3.75;29.98;29.97;29.95;29.77;25.43;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T08:57:00;4.24;4.23;4.18;3.90;31.17;31.16;31.14;30.97;26.46;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T08:59:32;4.13;4.12;4.07;3.79;30.29;30.28;30.26;30.08;25.71;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T09:02:06;3.77;3.76;3.67;3.37;26.91;26.90;26.87;26.66;22.72;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T09:04:39;4.11;4.08;3.95;3.59;28.67;28.66;28.62;28.36;24.12;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T09:07:11;3.99;3.96;3.85;3.52;28.09;28.08;28.04;27.81;23.68;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T09:09:48;3.66;3.65;3.58;3.30;26.37;26.36;26.34;26.15;22.31;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T09:12:28;3.74;3.72;3.60;3.28;26.19;26.18;26.14;25.91;22.05;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T09:15:02;3.34;3.31;3.16;2.82;22.54;22.53;22.49;22.23;18.86;0.60
62742;SPS30;48791;51.636;6.010;2022-08-21T09:17:39;3.39;3.36;3.20;2.85;22.76;22.75;22.70;22.44;19.02;0.60
62742;SPS30;48791;51.636;6.010;2022-08-21T09:20:17;3.19;3.15;2.95;2.56;20.48;20.47;20.41;20.10;16.96;0.60
62742;SPS30;48791;51.636;6.010;2022-08-21T09:22:50;3.29;3.25;3.10;2.74;21.92;21.91;21.87;21.60;18.30;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T09:25:28;3.16;3.14;3.02;2.72;21.72;21.71;21.67;21.45;18.22;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T09:28:02;2.94;2.92;2.82;2.55;20.38;20.37;20.34;20.15;17.13;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T09:30:31;3.22;3.20;3.06;2.74;21.91;21.91;21.87;21.63;18.35;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T09:33:00;3.32;3.29;3.13;2.77;22.17;22.16;22.12;21.85;18.51;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T09:35:28;2.98;2.95;2.82;2.51;20.07;20.07;20.03;19.80;16.79;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T09:37:58;2.62;2.59;2.48;2.22;17.72;17.72;17.68;17.49;14.83;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T09:40:31;2.90;2.88;2.76;2.48;19.82;19.81;19.78;19.57;16.62;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T09:43:05;2.65;2.63;2.52;2.27;18.12;18.12;18.08;17.90;15.20;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T09:45:34;2.59;2.56;2.45;2.18;17.44;17.43;17.40;17.20;14.58;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T09:48:09;2.55;2.53;2.40;2.11;16.90;16.89;16.85;16.64;14.09;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T09:50:39;2.63;2.60;2.46;2.16;17.24;17.23;17.19;16.96;14.34;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T09:53:14;2.47;2.45;2.32;2.04;16.30;16.29;16.25;16.04;13.57;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T09:55:48;2.38;2.36;2.26;2.02;16.17;16.16;16.13;15.96;13.54;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T09:58:36;2.70;2.67;2.51;2.19;17.52;17.51;17.47;17.22;14.55;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T10:01:06;2.71;2.68;2.55;2.25;18.01;18.00;17.96;17.74;15.02;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T10:03:40;2.21;2.20;2.16;1.99;15.87;15.86;15.84;15.73;13.41;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T10:06:08;2.48;2.48;2.46;2.31;18.46;18.46;18.45;18.35;15.70;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T10:08:39;2.63;2.61;2.49;2.21;17.66;17.65;17.62;17.41;14.76;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T10:11:10;2.31;2.29;2.19;1.96;15.69;15.69;15.66;15.49;13.14;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T10:13:45;2.53;2.50;2.38;2.11;16.85;16.85;16.81;16.60;14.07;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T10:16:27;2.32;2.29;2.17;1.90;15.21;15.20;15.17;14.96;12.66;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T10:19:02;2.29;2.26;2.15;1.89;15.12;15.11;15.07;14.88;12.59;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T10:21:38;2.62;2.58;2.38;2.02;16.17;16.16;16.11;15.82;13.30;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T10:24:16;2.66;2.62;2.43;2.08;16.64;16.63;16.58;16.30;13.72;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T10:26:51;2.61;2.58;2.43;2.13;17.01;17.00;16.96;16.72;14.13;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T10:29:34;2.47;2.44;2.29;1.99;15.93;15.92;15.88;15.65;13.21;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T10:32:13;2.51;2.47;2.28;1.93;15.43;15.42;15.37;15.09;12.68;0.60
62742;SPS30;48791;51.636;6.010;2022-08-21T10:34:50;2.23;2.20;2.02;1.71;13.66;13.65;13.60;13.35;11.21;0.62
62742;SPS30;48791;51.636;6.010;2022-08-21T10:37:26;2.17;2.14;1.96;1.66;13.25;13.24;13.20;12.95;10.87;0.63
62742;SPS30;48791;51.636;6.010;2022-08-21T10:40:04;2.63;2.58;2.36;1.98;15.87;15.86;15.81;15.50;13.00;0.63
62742;SPS30;48791;51.636;6.010;2022-08-21T10:42:39;2.80;2.75;2.51;2.10;16.78;16.76;16.70;16.36;13.71;0.62
62742;SPS30;48791;51.636;6.010;2022-08-21T10:45:20;2.44;2.40;2.20;1.85;14.80;14.79;14.74;14.45;12.13;0.62
62742;SPS30;48791;51.636;6.010;2022-08-21T10:47:54;2.30;2.26;2.10;1.80;14.43;14.43;14.38;14.15;11.91;0.60
62742;SPS30;48791;51.636;6.010;2022-08-21T10:50:28;2.16;2.13;2.00;1.73;13.82;13.81;13.77;13.56;11.44;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T10:53:11;1.93;1.91;1.79;1.55;12.38;12.37;12.34;12.15;10.25;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T10:55:45;2.30;2.28;2.15;1.89;15.12;15.11;15.08;14.87;12.58;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T10:58:22;1.97;1.95;1.83;1.60;12.77;12.77;12.74;12.55;10.61;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T11:00:56;1.85;1.83;1.73;1.51;12.06;12.06;12.03;11.86;10.02;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T11:03:32;1.78;1.76;1.67;1.48;11.81;11.81;11.78;11.64;9.85;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T11:06:02;1.89;1.88;1.79;1.59;12.73;12.73;12.70;12.55;10.64;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T11:08:35;1.79;1.77;1.70;1.53;12.21;12.20;12.18;12.05;10.23;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T11:11:08;2.01;1.99;1.91;1.70;13.61;13.60;13.58;13.42;11.39;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T11:13:39;2.27;2.24;2.12;1.86;14.90;14.89;14.85;14.66;12.40;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T11:16:14;2.06;2.04;1.94;1.71;13.66;13.65;13.62;13.45;11.39;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T11:18:49;1.98;1.97;1.87;1.66;13.27;13.26;13.24;13.08;11.08;0.59
62742;SPS30;48791;51.636;6.010;2022-08-21T11:21:28;2.09;2.07;1.97;1.75;13.96;13.96;13.93;13.76;11.66;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T11:24:02;2.22;2.19;2.08;1.83;14.64;14.63;14.60;14.41;12.19;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T11:26:35;2.11;2.09;1.98;1.75;14.02;14.02;13.99;13.81;11.70;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T11:29:10;2.26;2.24;2.14;1.90;15.22;15.21;15.18;15.01;12.73;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T11:31:47;1.63;1.62;1.55;1.38;11.03;11.03;11.01;10.88;9.23;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T11:34:26;1.89;1.88;1.80;1.62;12.93;12.93;12.91;12.77;10.85;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T11:37:04;1.99;1.97;1.88;1.67;13.39;13.38;13.36;13.20;11.19;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T11:39:41;2.01;1.99;1.90;1.69;13.54;13.54;13.51;13.36;11.33;0.58
62742;SPS30;48791;51.636;6.010;2022-08-21T11:42:16;1.87;1.85;1.76;1.57;12.56;12.55;12.53;12.38;10.50;0.57
62742;SPS30;48791;51.636;6.010;2022-08-21T11:44:53;2.18;2.17;2.08;1.86;14.85;14.85;14.82;14.66;12.44;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T11:47:33;2.05;2.03;1.93;1.72;13.76;13.75;13.72;13.56;11.50;0.53
62742;SPS30;48791;51.636;6.010;2022-08-21T11:50:13;2.18;2.16;2.06;1.83;14.67;14.66;14.63;14.46;12.27;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T11:52:42;2.12;2.10;2.00;1.78;14.20;14.19;14.16;13.99;11.86;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T11:55:15;2.18;2.17;2.09;1.88;15.04;15.03;15.01;14.86;12.63;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T11:57:48;2.19;2.18;2.15;1.99;15.93;15.93;15.91;15.81;13.50;0.53
62742;SPS30;48791;51.636;6.010;2022-08-21T12:00:21;2.09;2.08;2.04;1.88;15.04;15.04;15.02;14.91;12.72;0.53
62742;SPS30;48791;51.636;6.010;2022-08-21T12:02:56;2.29;2.27;2.19;1.97;15.77;15.77;15.74;15.58;13.24;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T12:05:29;2.19;2.17;2.10;1.91;15.26;15.26;15.24;15.10;12.85;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T12:08:04;1.89;1.88;1.83;1.68;13.40;13.40;13.38;13.28;11.31;0.53
62742;SPS30;48791;51.636;6.010;2022-08-21T12:10:35;1.63;1.63;1.62;1.52;12.17;12.17;12.16;12.11;10.36;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T12:13:06;1.84;1.83;1.82;1.69;13.54;13.54;13.53;13.45;11.50;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T12:15:36;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.96;12.81;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T12:18:20;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.90;14.47;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T12:21:03;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.03;14.59;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T12:23:33;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.15;15.54;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T12:26:19;2.68;2.68;2.68;2.53;20.24;20.23;20.22;20.14;17.25;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T12:28:51;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.40;18.33;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T12:31:21;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.24;19.05;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T12:33:54;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.51;15.86;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T12:36:26;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.33;16.55;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T12:38:59;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.07;17.19;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T12:41:32;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.83;16.98;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T12:44:03;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.22;15.61;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T12:46:36;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.04;16.31;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T12:49:12;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.63;16.81;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T12:51:46;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.00;15.42;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T12:54:24;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.43;15.79;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T12:56:58;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.04;17.17;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T12:59:27;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.37;16.59;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T13:01:56;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.36;17.44;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T13:04:32;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.18;18.14;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T13:07:04;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.38;21.74;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:09:36;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.77;22.93;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:12:12;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.11;24.07;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:14:43;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.23;23.32;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:17:13;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.31;21.68;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:19:51;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.72;23.74;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:22:20;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.07;25.76;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T13:24:48;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.50;27.83;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T13:27:17;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.86;27.29;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:29:47;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.58;27.91;0.41
62742;SPS30;48791;51.636;6.010;2022-08-21T13:32:18;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.94;26.50;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:34:52;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.13;26.66;0.41
62742;SPS30;48791;51.636;6.010;2022-08-21T13:37:21;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.70;26.29;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:39:53;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.29;27.66;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:42:21;4.18;4.18;4.18;3.95;31.56;31.56;31.54;31.42;26.91;0.41
62742;SPS30;48791;51.636;6.010;2022-08-21T13:44:50;3.91;3.91;3.91;3.70;29.56;29.55;29.54;29.42;25.20;0.41
62742;SPS30;48791;51.636;6.010;2022-08-21T13:47:20;3.37;3.37;3.37;3.18;25.43;25.42;25.41;25.31;21.68;0.41
62742;SPS30;48791;51.636;6.010;2022-08-21T13:49:49;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.52;24.43;0.41
62742;SPS30;48791;51.636;6.010;2022-08-21T13:52:23;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.64;24.53;0.41
62742;SPS30;48791;51.636;6.010;2022-08-21T13:54:53;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.29;24.23;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T13:57:25;2.96;2.96;2.96;2.80;22.35;22.34;22.33;22.24;19.05;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T14:00:09;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.60;17.64;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:02:38;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.65;18.54;0.42
62742;SPS30;48791;51.636;6.010;2022-08-21T14:05:14;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.10;18.93;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T14:07:46;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.90;18.76;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:10:16;3.26;3.26;3.26;3.09;24.65;24.64;24.63;24.53;21.01;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:12:46;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.28;22.51;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:15:17;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.62;22.80;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T14:17:50;3.12;3.12;3.12;2.95;23.57;23.56;23.55;23.46;20.09;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:20:26;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.95;22.23;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:22:58;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.82;22.12;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:25:28;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.61;21.93;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:27:58;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.65;21.97;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:30:33;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.90;23.04;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:33:02;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.73;23.75;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T14:35:32;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.03;22.29;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T14:38:03;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.50;23.56;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T14:40:39;3.32;3.32;3.32;3.14;25.05;25.04;25.03;24.93;21.36;0.42
62742;SPS30;48791;51.636;6.010;2022-08-21T14:43:07;3.24;3.24;3.24;3.06;24.47;24.46;24.45;24.35;20.86;0.42
62742;SPS30;48791;51.636;6.010;2022-08-21T14:45:36;3.14;3.14;3.14;2.97;23.74;23.73;23.72;23.63;20.24;0.42
62742;SPS30;48791;51.636;6.010;2022-08-21T14:48:06;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.38;16.60;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T14:50:34;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.64;15.11;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T14:53:05;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.37;14.02;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T14:55:34;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.93;16.21;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T14:58:22;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.07;16.34;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T15:00:51;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.01;14.57;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T15:03:22;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.13;15.53;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T15:05:51;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.06;14.61;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T15:08:22;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.76;16.07;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T15:10:50;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.59;15.07;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T15:13:19;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.55;15.89;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T15:15:49;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.77;16.08;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T15:18:17;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.69;18.58;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T15:20:46;2.73;2.73;2.73;2.58;20.63;20.62;20.62;20.53;17.59;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T15:23:14;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.43;14.07;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T15:25:46;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.87;14.45;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T15:28:15;2.55;2.55;2.55;2.42;19.29;19.28;19.27;19.20;16.44;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T15:30:46;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.32;17.40;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T15:33:15;2.67;2.67;2.67;2.53;20.19;20.18;20.17;20.09;17.21;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T15:35:44;2.56;2.56;2.56;2.42;19.32;19.31;19.30;19.23;16.47;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T15:38:13;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.17;15.56;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T15:40:42;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.65;15.12;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T15:43:20;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.22;14.75;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T15:45:49;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.08;14.63;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T15:48:17;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.29;13.96;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T15:50:46;2.25;2.24;2.20;2.03;16.19;16.19;16.17;16.06;13.70;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T15:53:15;2.14;2.13;2.07;1.89;15.11;15.11;15.09;14.96;12.74;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T15:55:43;2.09;2.07;1.98;1.78;14.22;14.21;14.19;14.04;11.92;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T15:58:15;2.26;2.25;2.15;1.92;15.36;15.36;15.33;15.16;12.86;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T16:00:45;2.44;2.42;2.31;2.06;16.43;16.42;16.39;16.20;13.74;0.56
62742;SPS30;48791;51.636;6.010;2022-08-21T16:03:15;2.27;2.25;2.14;1.91;15.25;15.24;15.21;15.03;12.74;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T16:05:47;2.18;2.17;2.13;1.97;15.78;15.77;15.76;15.65;13.36;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T16:08:17;2.12;2.12;2.11;2.00;15.94;15.94;15.93;15.87;13.59;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T16:10:46;1.97;1.96;1.92;1.78;14.18;14.18;14.16;14.06;12.00;0.53
