sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:43:00;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:46:04;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:49:13;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:52:16;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:55:45;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:58:56;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:06:07;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:09:07;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:12:21;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:15:31;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:18:40;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:21:55;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:31:47;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:34:54;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T21:38:22;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:01:17;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:08:42;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:12:02;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:15:06;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:18:13;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:21:38;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:24:45;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:27:58;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:31:23;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:34:25;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:37:42;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:40:46;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:44:03;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:47:07;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:53:29;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T22:56:38;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:02:58;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:09:47;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:13:00;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:16:31;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:19:58;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:23:21;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:27:20;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:30:10;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:40:12;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T23:57:26;24.06
