sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:48:41;13.11;8.75;5.66;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:51:14;13.00;5.60;4.59;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:53:46;6.86;4.97;3.31;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:56:25;5.02;4.04;3.54;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:59:17;7.29;7.29;2.81;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:01:51;8.59;5.67;4.61;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:04:24;3.35;3.35;3.35;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:07:07;3.02;3.02;3.02;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:09:39;8.31;7.89;3.54;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:12:11;4.43;4.43;2.89;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:14:55;8.51;2.75;2.75;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:17:37;8.82;4.55;3.13;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:20:19;4.01;4.01;4.01;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:22:59;5.84;3.94;2.37;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:25:37;4.86;4.86;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:28:16;4.53;2.71;2.71;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:30:58;5.01;2.87;2.87;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:33:46;5.64;5.64;2.32;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:36:26;4.39;4.39;2.99;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:39:07;9.24;5.14;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:41:56;2.77;2.77;2.21;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:44:46;4.66;3.54;2.92;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:47:30;18.58;9.00;4.95;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:50:07;22.19;5.55;4.12;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:52:50;4.29;4.29;2.97;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:55:33;4.58;4.58;2.90;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T10:58:09;14.72;5.76;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:00:45;7.95;5.85;3.26;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:03:24;10.50;5.02;2.07;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:06:04;4.11;3.36;2.54;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:08:41;10.23;3.44;3.06;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:11:18;6.36;6.36;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:13:55;7.33;7.33;4.00;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:16:31;3.44;3.44;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:19:11;18.78;4.08;2.42;0.03;0.03;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:21:50;2.98;2.98;2.98;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:24:29;11.14;2.63;2.63;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:27:08;6.47;5.24;3.09;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:29:47;7.48;3.21;2.35;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:32:29;6.33;2.49;2.49;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:35:29;3.42;3.42;2.36;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:38:10;44.23;41.69;31.53;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:41:02;65.96;60.89;53.25;0.80;0.80;0.80
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:43:41;3.19;3.19;3.19;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:46:17;9.16;3.68;3.68;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:49:03;22.39;10.65;8.29;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:51:51;18.86;9.56;7.06;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:54:30;16.36;5.66;4.86;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:57:07;5.93;5.93;4.15;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T11:59:49;6.72;6.16;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:02:28;9.73;5.33;2.97;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:05:03;7.54;4.40;3.70;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:07:42;3.49;3.49;2.27;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:10:14;3.50;3.50;3.00;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:12:47;6.04;5.04;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:15:25;6.71;4.71;3.21;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:17:58;5.39;5.39;2.10;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:20:36;3.80;3.80;2.56;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:23:24;2.99;2.99;1.82;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:26:09;5.89;5.89;2.82;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:28:49;6.11;2.78;1.77;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:31:21;6.35;2.28;1.89;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:33:58;6.23;3.73;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:36:45;4.62;4.62;2.53;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:39:26;3.22;3.22;1.82;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:42:01;6.59;3.77;2.01;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:44:42;4.46;3.63;2.32;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:47:22;8.53;3.69;2.63;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:50:01;3.69;3.69;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:52:35;6.28;5.06;2.09;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:55:24;10.24;4.72;2.35;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T12:57:57;5.71;2.12;2.12;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:00:28;2.10;2.10;2.10;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:02:59;9.76;3.47;2.61;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:05:31;3.46;3.46;2.65;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:08:04;19.04;5.39;2.53;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:10:39;5.33;4.07;2.65;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:13:12;7.76;2.41;2.41;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:15:49;12.04;5.26;2.65;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:18:29;9.65;4.52;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:21:02;3.56;2.64;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:23:35;6.31;5.04;3.27;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:26:14;6.26;5.74;2.41;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:28:46;3.29;3.29;2.21;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:31:20;4.80;2.60;2.60;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:33:55;57.87;55.38;40.85;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:36:26;31.57;24.06;19.25;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:39:02;7.50;7.50;6.43;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:41:37;14.38;9.12;5.25;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:44:15;3.78;3.53;2.75;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:46:48;13.39;9.55;6.82;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:49:20;2.96;2.96;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:51:58;3.78;3.78;2.17;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:54:31;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:57:14;3.99;3.52;2.38;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T13:59:46;2.69;2.69;1.88;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:02:17;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:04:51;3.79;2.53;2.12;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:07:26;5.95;5.68;3.42;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:10:03;11.76;5.65;3.65;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:12:38;10.31;4.82;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:15:13;3.28;3.28;3.28;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:17:45;12.59;6.41;3.10;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:20:25;3.90;3.90;2.62;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:22:58;5.75;5.75;3.05;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:25:30;4.94;4.94;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:28:13;12.66;5.29;3.08;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:30:49;6.47;6.47;3.41;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:33:21;4.92;4.92;3.16;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:35:55;6.45;4.47;3.25;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:38:26;9.24;3.53;2.85;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:40:59;19.93;2.66;2.41;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:43:36;17.76;3.99;2.43;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:46:06;10.46;3.09;3.09;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:48:36;14.00;4.05;2.79;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:51:06;2.05;2.05;2.05;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:53:36;3.48;3.48;2.19;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:56:07;5.44;5.44;2.53;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T14:58:40;4.35;4.35;2.48;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:01:12;2.60;2.60;2.60;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:03:44;6.21;2.18;2.18;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:06:15;7.77;3.49;2.06;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:08:47;13.25;2.78;2.05;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:11:18;3.53;3.53;1.95;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:13:55;9.49;2.00;2.00;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:16:29;4.72;4.72;2.63;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:18:59;7.78;2.52;1.63;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:21:30;2.67;2.67;2.67;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:24:00;9.22;3.94;1.64;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:26:30;4.31;3.56;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:29:02;14.23;2.91;2.13;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:31:36;3.00;3.00;1.94;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:34:18;5.39;2.65;1.42;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:36:48;9.09;3.45;1.75;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:39:18;5.75;2.04;1.66;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:41:49;1.93;1.93;1.93;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:44:21;4.71;4.71;1.53;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:46:54;6.19;1.41;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:49:25;9.64;4.09;1.97;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:51:55;12.27;3.71;2.28;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:54:25;6.09;1.80;1.80;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:56:56;5.65;4.54;2.41;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T15:59:29;8.54;2.97;2.05;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:02:09;2.71;1.71;1.71;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:04:44;3.56;3.56;2.15;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:07:14;7.45;5.92;1.66;0.02;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:09:45;8.24;2.71;1.96;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:12:17;5.14;5.14;2.13;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:14:54;50.29;37.83;30.06;0.44;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:17:25;70.10;65.49;50.24;0.77;0.77;0.77
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:19:58;13.65;5.89;4.25;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:22:30;2.53;2.53;2.53;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:25:01;8.14;5.72;3.99;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:27:32;11.04;2.51;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:30:07;18.04;6.05;5.36;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:32:38;3.41;3.41;2.80;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:35:08;3.76;2.91;2.91;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:37:41;13.15;4.22;2.91;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:40:12;11.86;6.34;3.65;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:42:43;10.25;4.54;2.87;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:45:17;5.56;4.59;2.24;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:47:49;2.69;2.69;2.42;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:50:20;5.12;4.35;2.45;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:52:51;3.91;3.91;2.94;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:55:22;5.65;1.84;1.84;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T16:57:52;4.38;2.44;1.94;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:00:26;12.81;5.67;2.45;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:02:56;3.26;3.26;2.21;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:05:26;8.87;3.74;2.68;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:07:56;6.51;3.24;2.16;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:10:26;12.94;5.48;3.81;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:12:56;11.28;5.72;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:15:32;63.02;58.95;42.82;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:18:04;27.76;16.69;12.72;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:20:39;16.04;11.59;7.36;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:23:09;5.31;5.31;2.56;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:25:41;5.96;4.27;4.27;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:28:15;13.57;7.04;2.96;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:30:50;5.03;5.03;2.78;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:33:23;2.53;2.53;2.06;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:35:57;10.62;2.11;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:38:29;4.96;4.96;2.60;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:40:59;11.22;6.32;6.32;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:43:30;29.51;20.47;16.58;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:46:03;54.26;51.86;42.22;0.62;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:48:35;10.58;8.19;5.42;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:51:06;4.79;4.03;2.50;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:53:37;6.96;2.66;2.66;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:56:08;4.25;4.25;2.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T17:58:38;7.57;2.69;2.69;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:01:13;3.75;3.75;3.75;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:03:44;25.89;6.84;4.36;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:06:15;5.06;4.24;2.70;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:08:46;11.26;3.27;2.21;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:11:16;8.85;5.75;3.85;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:13:51;12.01;5.44;3.76;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:16:28;13.99;5.31;3.63;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:19:01;4.61;4.61;3.39;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:21:33;6.10;5.26;3.37;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:24:04;15.35;4.33;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:26:35;9.79;7.32;6.12;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:29:09;11.81;9.97;9.14;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:31:45;11.94;6.44;4.57;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:34:21;13.38;11.23;5.90;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:36:53;6.52;5.86;5.02;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:39:24;3.11;3.11;3.11;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:41:54;5.28;5.28;2.52;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:44:25;5.13;3.68;3.40;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:47:00;3.64;2.96;2.96;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:49:33;6.06;4.79;2.89;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:52:03;15.25;9.56;3.29;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:54:34;11.79;6.71;3.54;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:57:04;18.79;8.31;4.83;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T18:59:35;9.41;5.66;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:02:09;12.56;10.18;4.41;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:04:41;18.69;3.95;3.07;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:07:12;6.16;4.94;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:09:44;11.24;6.33;2.54;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:12:16;6.13;4.03;3.33;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:14:51;16.99;16.99;12.24;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:17:24;30.86;21.08;13.66;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:19:58;16.51;6.06;5.09;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:22:33;11.31;5.81;4.73;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:25:04;12.04;5.93;5.39;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:27:35;14.81;7.70;4.61;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:30:07;10.68;8.00;3.89;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:32:41;9.56;4.81;3.48;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:35:15;3.78;3.78;2.84;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:37:45;7.95;4.90;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:40:16;13.71;5.76;3.34;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:42:46;4.89;4.01;2.90;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:45:16;5.63;5.63;3.84;0.05;0.05;0.05
