sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-08-21T09:53:17;4.513;4.513;4.513;4.267;34.069;34.064;34.058;34.007;29.668;1.529
71641;SPS30;60657;50.122;14.468;2022-08-21T09:56:26;4.808;4.808;4.808;4.547;36.299;36.294;36.287;36.233;31.611;1.475
71641;SPS30;60657;50.122;14.468;2022-08-21T09:59:31;4.04;4.04;4.04;3.82;30.499;30.495;30.489;30.444;26.56;1.53
71641;SPS30;60657;50.122;14.468;2022-08-21T10:02:35;5.298;5.298;5.298;5.01;39.998;39.993;39.985;39.925;34.832;1.487
71641;SPS30;60657;50.122;14.468;2022-08-21T10:05:38;4.499;4.499;4.499;4.255;33.97;33.965;33.958;33.908;29.582;1.441
71641;SPS30;60657;50.122;14.468;2022-08-21T10:08:41;5.009;5.009;5.009;4.737;37.815;37.81;37.802;37.746;32.93;1.512
71641;SPS30;60657;50.122;14.468;2022-08-21T10:11:50;4.506;4.506;4.506;4.262;34.022;34.017;34.01;33.96;29.627;1.462
71641;SPS30;60657;50.122;14.468;2022-08-21T10:15:06;4.422;4.422;4.422;4.181;33.382;33.377;33.371;33.321;29.07;1.487
71641;SPS30;60657;50.122;14.468;2022-08-21T10:18:20;4.361;4.361;4.361;4.124;32.926;32.921;32.915;32.866;28.673;1.475
71641;SPS30;60657;50.122;14.468;2022-08-21T10:21:32;4.5;4.5;4.5;4.256;33.976;33.971;33.964;33.914;29.587;1.553
71641;SPS30;60657;50.122;14.468;2022-08-21T10:24:48;5.519;5.519;5.519;5.219;41.665;41.659;41.651;41.589;36.283;1.559
71641;SPS30;60657;50.122;14.468;2022-08-21T10:28:01;4.811;4.811;4.811;4.55;36.325;36.32;36.312;36.258;31.633;1.472
71641;SPS30;60657;50.122;14.468;2022-08-21T10:31:13;4.792;4.792;4.792;4.531;36.175;36.171;36.163;36.11;31.503;1.43
71641;SPS30;60657;50.122;14.468;2022-08-21T10:34:36;4.817;4.817;4.817;4.555;36.365;36.36;36.353;36.299;31.668;1.472
71641;SPS30;60657;50.122;14.468;2022-08-21T10:37:55;4.432;4.432;4.432;4.191;33.459;33.455;33.448;33.399;29.138;1.541
71641;SPS30;60657;50.122;14.468;2022-08-21T10:41:21;4.866;4.866;4.866;4.602;36.739;36.734;36.727;36.672;31.994;1.539
71641;SPS30;60657;50.122;14.468;2022-08-21T10:44:34;3.944;3.944;3.944;3.73;29.776;29.772;29.766;29.722;25.93;1.473
71641;SPS30;60657;50.122;14.468;2022-08-21T10:47:46;3.673;3.673;3.673;3.474;27.731;27.727;27.722;27.68;24.149;1.434
71641;SPS30;60657;50.122;14.468;2022-08-21T10:50:52;5.037;5.037;5.037;4.763;38.027;38.021;38.014;37.957;33.115;1.417
71641;SPS30;60657;50.122;14.468;2022-08-21T10:54:03;4.157;4.157;4.157;3.931;31.386;31.382;31.376;31.329;27.332;1.405
71641;SPS30;60657;50.122;14.468;2022-08-21T10:57:26;3.925;3.925;3.925;3.712;29.631;29.627;29.622;29.578;25.804;1.444
71641;SPS30;60657;50.122;14.468;2022-08-21T11:00:35;4.384;4.384;4.384;4.146;33.101;33.096;33.09;33.041;28.825;1.522
71641;SPS30;60657;50.122;14.468;2022-08-21T11:03:45;4.262;4.262;4.262;4.03;32.175;32.171;32.164;32.116;28.019;1.513
71641;SPS30;60657;50.122;14.468;2022-08-21T11:07:03;4.762;4.762;4.762;4.503;35.95;35.945;35.938;35.884;31.306;1.485
71641;SPS30;60657;50.122;14.468;2022-08-21T11:10:16;4.522;4.522;4.522;4.276;34.137;34.133;34.126;34.075;29.728;1.522
71641;SPS30;60657;50.122;14.468;2022-08-21T11:13:27;4.222;4.222;4.222;3.992;31.872;31.868;31.861;31.814;27.755;1.577
71641;SPS30;60657;50.122;14.468;2022-08-21T11:16:38;4.288;4.288;4.288;4.055;32.37;32.366;32.36;32.312;28.189;1.554
71641;SPS30;60657;50.122;14.468;2022-08-21T11:19:50;4.155;4.155;4.155;3.929;31.369;31.364;31.358;31.312;27.317;1.524
71641;SPS30;60657;50.122;14.468;2022-08-21T11:23:00;3.575;3.575;3.575;3.38;26.987;26.983;26.978;26.937;23.501;1.431
71641;SPS30;60657;50.122;14.468;2022-08-21T11:26:09;4.856;4.856;4.856;4.593;36.664;36.659;36.652;36.598;31.928;1.492
71641;SPS30;60657;50.122;14.468;2022-08-21T11:29:19;3.298;3.298;3.298;3.119;24.9;24.896;24.891;24.854;21.683;1.478
71641;SPS30;60657;50.122;14.468;2022-08-21T11:33:00;4.032;4.032;4.032;3.813;30.438;30.434;30.428;30.383;26.507;1.51
71641;SPS30;60657;50.122;14.468;2022-08-21T11:36:14;4.404;4.404;4.404;4.165;33.248;33.244;33.237;33.188;28.954;1.45
71641;SPS30;60657;50.122;14.468;2022-08-21T11:39:30;4.304;4.304;4.304;4.07;32.492;32.488;32.481;32.433;28.295;1.475
71641;SPS30;60657;50.122;14.468;2022-08-21T11:42:48;4.39;4.39;4.39;4.152;33.146;33.142;33.135;33.086;28.865;1.521
71641;SPS30;60657;50.122;14.468;2022-08-21T11:46:11;5.075;5.075;5.075;4.8;38.318;38.312;38.305;38.248;33.368;1.537
71641;SPS30;60657;50.122;14.468;2022-08-21T11:49:27;5.063;5.063;5.063;4.788;38.222;38.216;38.209;38.152;33.285;1.457
71641;SPS30;60657;50.122;14.468;2022-08-21T11:52:41;5.568;5.568;5.568;5.265;42.036;42.03;42.022;41.959;36.606;1.468
71641;SPS30;60657;50.122;14.468;2022-08-21T11:55:50;5.392;5.392;5.392;5.099;40.708;40.702;40.694;40.634;35.45;1.49
71641;SPS30;60657;50.122;14.468;2022-08-21T11:58:59;5.224;5.224;5.224;4.94;39.441;39.436;39.428;39.37;34.347;1.45
71641;SPS30;60657;50.122;14.468;2022-08-21T12:02:07;4.084;4.084;4.084;3.862;30.832;30.828;30.822;30.776;26.849;1.539
71641;SPS30;60657;50.122;14.468;2022-08-21T12:05:26;5.891;5.891;5.891;5.571;44.473;44.467;44.459;44.392;38.729;1.481
71641;SPS30;60657;50.122;14.468;2022-08-21T12:08:32;3.803;3.803;3.803;3.597;28.715;28.711;28.705;28.663;25.006;1.538
71641;SPS30;60657;50.122;14.468;2022-08-21T12:11:46;3.256;3.256;3.256;3.079;24.584;24.581;24.576;24.539;21.409;1.513
71641;SPS30;60657;50.122;14.468;2022-08-21T12:15:02;3.9;3.9;3.9;3.688;29.444;29.44;29.435;29.391;25.641;1.588
71641;SPS30;60657;50.122;14.468;2022-08-21T12:18:20;2.882;2.882;2.882;2.725;21.756;21.753;21.749;21.717;18.946;1.542
71641;SPS30;60657;50.122;14.468;2022-08-21T12:21:25;4.284;4.284;4.284;4.051;32.344;32.34;32.334;32.286;28.167;1.549
71641;SPS30;60657;50.122;14.468;2022-08-21T12:24:35;2.924;2.924;2.924;2.765;22.077;22.074;22.07;22.037;19.226;1.547
71641;SPS30;60657;50.122;14.468;2022-08-21T12:27:45;4.31;4.31;4.31;4.076;32.538;32.534;32.527;32.479;28.335;1.592
71641;SPS30;60657;50.122;14.468;2022-08-21T12:30:49;4.01;4.01;4.01;3.792;30.275;30.271;30.265;30.22;26.364;1.532
71641;SPS30;60657;50.122;14.468;2022-08-21T12:33:55;4.084;4.084;4.084;3.862;30.83;30.825;30.819;30.773;26.847;1.575
71641;SPS30;60657;50.122;14.468;2022-08-21T12:37:04;4.018;4.018;4.018;3.8;30.337;30.332;30.326;30.281;26.418;1.524
71641;SPS30;60657;50.122;14.468;2022-08-21T12:40:14;3.43;3.43;3.43;3.244;25.895;25.891;25.886;25.848;22.55;1.514
71641;SPS30;60657;50.122;14.468;2022-08-21T12:43:27;3.36;3.36;3.36;3.178;25.37;25.366;25.361;25.324;22.093;1.541
71641;SPS30;60657;50.122;14.468;2022-08-21T12:46:37;3.128;3.128;3.128;2.958;23.616;23.613;23.608;23.573;20.565;1.607
71641;SPS30;60657;50.122;14.468;2022-08-21T12:49:52;4.364;4.364;4.364;4.127;32.947;32.942;32.936;32.887;28.691;1.501
71641;SPS30;60657;50.122;14.468;2022-08-21T12:53:04;3.082;3.082;3.082;2.915;23.271;23.268;23.263;23.229;20.265;1.521
71641;SPS30;60657;50.122;14.468;2022-08-21T12:56:11;3.45;3.45;3.45;3.263;26.048;26.045;26.04;26.001;22.684;1.494
71641;SPS30;60657;50.122;14.468;2022-08-21T12:59:14;2.913;2.913;2.913;2.755;21.996;21.993;21.988;21.956;19.154;1.568
71641;SPS30;60657;50.122;14.468;2022-08-21T13:02:19;4.01;4.01;4.01;3.792;30.275;30.27;30.265;30.22;26.364;1.538
71641;SPS30;60657;50.122;14.468;2022-08-21T13:05:29;3.405;3.405;3.405;3.22;25.703;25.7;25.695;25.657;22.383;1.516
71641;SPS30;60657;50.122;14.468;2022-08-21T13:08:35;3.386;3.386;3.386;3.202;25.565;25.561;25.556;25.518;22.263;1.563
71641;SPS30;60657;50.122;14.468;2022-08-21T13:11:39;4.014;4.014;4.014;3.795;30.301;30.297;30.291;30.246;26.387;1.607
71641;SPS30;60657;50.122;14.468;2022-08-21T13:14:44;3.461;3.461;3.461;3.273;26.132;26.129;26.124;26.085;22.757;1.566
71641;SPS30;60657;50.122;14.468;2022-08-21T13:17:50;3.539;3.539;3.539;3.347;26.717;26.714;26.708;26.669;23.266;1.534
71641;SPS30;60657;50.122;14.468;2022-08-21T13:21:03;3.453;3.453;3.453;3.265;26.07;26.066;26.061;26.022;22.702;1.533
71641;SPS30;60657;50.122;14.468;2022-08-21T13:24:15;3.271;3.271;3.271;3.093;24.695;24.692;24.687;24.65;21.505;1.557
71641;SPS30;60657;50.122;14.468;2022-08-21T13:27:20;3.62;3.62;3.62;3.424;27.333;27.33;27.324;27.284;23.803;1.543
71641;SPS30;60657;50.122;14.468;2022-08-21T13:30:23;4.172;4.172;4.172;3.946;31.499;31.495;31.489;31.442;27.431;1.575
71641;SPS30;60657;50.122;14.468;2022-08-21T13:33:26;3.115;3.115;3.115;2.946;23.517;23.514;23.509;23.474;20.479;1.592
71641;SPS30;60657;50.122;14.468;2022-08-21T13:36:34;3.449;3.449;3.449;3.261;26.038;26.035;26.029;25.991;22.675;1.525
71641;SPS30;60657;50.122;14.468;2022-08-21T13:39:38;3.707;3.707;3.707;3.506;27.987;27.983;27.978;27.936;24.372;1.54
71641;SPS30;60657;50.122;14.468;2022-08-21T13:42:42;4.291;4.291;4.291;4.058;32.394;32.39;32.384;32.336;28.21;1.561
71641;SPS30;60657;50.122;14.468;2022-08-21T13:45:49;4.145;4.145;4.145;3.92;31.297;31.293;31.287;31.24;27.254;1.526
71641;SPS30;60657;50.122;14.468;2022-08-21T13:48:53;3.338;3.338;3.338;3.157;25.203;25.2;25.195;25.157;21.948;1.545
71641;SPS30;60657;50.122;14.468;2022-08-21T13:51:56;3.957;3.957;3.957;3.742;29.872;29.868;29.862;29.818;26.013;1.485
71641;SPS30;60657;50.122;14.468;2022-08-21T13:54:59;3.167;3.167;3.167;2.995;23.91;23.907;23.902;23.866;20.822;1.497
71641;SPS30;60657;50.122;14.468;2022-08-21T13:58:04;4.063;4.063;4.063;3.842;30.674;30.67;30.664;30.619;26.712;1.493
71641;SPS30;60657;50.122;14.468;2022-08-21T14:01:18;4.249;4.249;4.249;4.018;32.078;32.074;32.068;32.02;27.935;1.478
71641;SPS30;60657;50.122;14.468;2022-08-21T14:04:25;3.944;3.944;3.944;3.73;29.776;29.771;29.766;29.721;25.929;1.468
71641;SPS30;60657;50.122;14.468;2022-08-21T14:07:31;4.084;4.084;4.084;3.862;30.833;30.829;30.823;30.777;26.851;1.487
71641;SPS30;60657;50.122;14.468;2022-08-21T14:10:41;3.796;3.796;3.796;3.59;28.66;28.656;28.65;28.608;24.958;1.479
71641;SPS30;60657;50.122;14.468;2022-08-21T14:13:48;4.127;4.127;4.127;3.902;31.155;31.151;31.145;31.098;27.131;1.5
71641;SPS30;60657;50.122;14.468;2022-08-21T14:17:00;4.234;4.234;4.234;4.004;31.967;31.962;31.956;31.908;27.837;1.522
71641;SPS30;60657;50.122;14.468;2022-08-21T14:20:05;4.119;4.119;4.119;3.895;31.094;31.09;31.084;31.037;27.078;1.601
71641;SPS30;60657;50.122;14.468;2022-08-21T14:23:08;3.561;3.561;3.561;3.367;26.883;26.88;26.874;26.835;23.411;1.54
71641;SPS30;60657;50.122;14.468;2022-08-21T14:26:11;4.058;4.058;4.058;3.838;30.64;30.636;30.63;30.584;26.682;1.508
71641;SPS30;60657;50.122;14.468;2022-08-21T14:29:15;4.084;4.084;4.084;3.862;30.834;30.83;30.824;30.778;26.851;1.449
71641;SPS30;60657;50.122;14.468;2022-08-21T14:32:21;3.548;3.548;3.548;3.356;26.789;26.786;26.78;26.741;23.329;1.5
71641;SPS30;60657;50.122;14.468;2022-08-21T14:35:26;3.18;3.18;3.18;3.007;24.005;24.002;23.997;23.962;20.905;1.558
71641;SPS30;60657;50.122;14.468;2022-08-21T14:38:28;3.79;3.79;3.79;3.584;28.615;28.611;28.606;28.563;24.919;1.571
71641;SPS30;60657;50.122;14.468;2022-08-21T14:41:30;3.957;3.957;3.957;3.742;29.875;29.871;29.866;29.821;26.017;1.517
71641;SPS30;60657;50.122;14.468;2022-08-21T14:44:33;2.951;2.951;2.951;2.791;22.279;22.276;22.272;22.239;19.401;1.496
71641;SPS30;60657;50.122;14.468;2022-08-21T14:47:35;3.467;3.467;3.467;3.278;26.172;26.168;26.163;26.124;22.791;1.506
71641;SPS30;60657;50.122;14.468;2022-08-21T14:50:37;2.983;2.983;2.983;2.821;22.522;22.519;22.514;22.481;19.613;1.576
71641;SPS30;60657;50.122;14.468;2022-08-21T14:53:39;2.955;2.955;2.955;2.794;22.308;22.305;22.301;22.267;19.426;1.624
71641;SPS30;60657;50.122;14.468;2022-08-21T14:56:42;2.729;2.729;2.729;2.58;20.6;20.598;20.593;20.563;17.939;1.568
71641;SPS30;60657;50.122;14.468;2022-08-21T14:59:44;3.342;3.342;3.342;3.16;25.229;25.225;25.22;25.183;21.97;1.585
71641;SPS30;60657;50.122;14.468;2022-08-21T15:02:46;2.86;2.86;2.86;2.705;21.593;21.59;21.586;21.554;18.804;1.564
71641;SPS30;60657;50.122;14.468;2022-08-21T15:05:49;2.787;2.787;2.787;2.635;21.038;21.035;21.031;21.0;18.321;1.549
71641;SPS30;60657;50.122;14.468;2022-08-21T15:08:51;3.16;3.16;3.16;2.988;23.855;23.852;23.847;23.812;20.774;1.497
71641;SPS30;60657;50.122;14.468;2022-08-21T15:11:57;3.122;3.122;3.122;2.953;23.573;23.57;23.565;23.53;20.528;1.606
71641;SPS30;60657;50.122;14.468;2022-08-21T15:15:01;2.952;2.952;2.952;2.791;22.283;22.28;22.276;22.243;19.405;1.573
71641;SPS30;60657;50.122;14.468;2022-08-21T15:18:04;2.85;2.85;2.85;2.695;21.514;21.511;21.507;21.475;18.735;1.564
71641;SPS30;60657;50.122;14.468;2022-08-21T15:21:06;3.258;3.258;3.258;3.081;24.598;24.595;24.59;24.553;21.421;1.528
71641;SPS30;60657;50.122;14.468;2022-08-21T15:24:08;2.627;2.627;2.627;2.484;19.831;19.828;19.824;19.795;17.269;1.578
71641;SPS30;60657;50.122;14.468;2022-08-21T15:27:12;2.903;2.903;2.903;2.745;21.915;21.912;21.908;21.875;19.084;1.555
71641;SPS30;60657;50.122;14.468;2022-08-21T15:30:18;2.906;2.906;2.906;2.748;21.942;21.939;21.935;21.902;19.108;1.561
71641;SPS30;60657;50.122;14.468;2022-08-21T15:33:21;2.386;2.386;2.386;2.257;18.016;18.014;18.01;17.984;15.689;1.621
71641;SPS30;60657;50.122;14.468;2022-08-21T15:36:23;2.946;2.946;2.946;2.786;22.244;22.241;22.237;22.204;19.371;1.602
71641;SPS30;60657;50.122;14.468;2022-08-21T15:39:26;2.492;2.492;2.492;2.357;18.816;18.813;18.81;18.782;16.385;1.627
71641;SPS30;60657;50.122;14.468;2022-08-21T15:42:29;3.471;3.471;3.471;3.282;26.204;26.2;26.195;26.156;22.819;1.62
71641;SPS30;60657;50.122;14.468;2022-08-21T15:45:32;2.64;2.64;2.64;2.497;19.935;19.932;19.928;19.899;17.36;1.536
71641;SPS30;60657;50.122;14.468;2022-08-21T15:48:35;3.378;3.378;3.378;3.194;25.503;25.499;25.494;25.457;22.209;1.599
71641;SPS30;60657;50.122;14.468;2022-08-21T15:51:37;3.155;3.155;3.155;2.984;23.823;23.819;23.815;23.779;20.746;1.639
71641;SPS30;60657;50.122;14.468;2022-08-21T15:54:39;2.442;2.442;2.442;2.309;18.437;18.434;18.431;18.403;16.055;1.582
71641;SPS30;60657;50.122;14.468;2022-08-21T15:57:44;3.799;3.799;3.799;3.593;28.681;28.677;28.671;28.629;24.976;1.556
71641;SPS30;60657;50.122;14.468;2022-08-21T16:00:47;3.216;3.216;3.216;3.041;24.281;24.278;24.273;24.237;21.145;1.552
71641;SPS30;60657;50.122;14.468;2022-08-21T16:03:52;3.153;3.153;3.153;2.981;23.801;23.798;23.793;23.758;20.727;1.569
71641;SPS30;60657;50.122;14.468;2022-08-21T16:06:56;3.498;3.498;3.498;3.308;26.409;26.405;26.4;26.361;22.998;1.574
71641;SPS30;60657;50.122;14.468;2022-08-21T16:09:58;2.475;2.475;2.475;2.34;18.682;18.68;18.676;18.648;16.269;1.53
71641;SPS30;60657;50.122;14.468;2022-08-21T16:13:04;2.729;2.729;2.729;2.581;20.605;20.603;20.599;20.568;17.944;1.545
71641;SPS30;60657;50.122;14.468;2022-08-21T16:16:08;3.259;3.259;3.259;3.082;24.604;24.601;24.596;24.559;21.426;1.581
71641;SPS30;60657;50.122;14.468;2022-08-21T16:19:12;3.541;3.541;3.541;3.348;26.73;26.726;26.721;26.681;23.277;1.576
71641;SPS30;60657;50.122;14.468;2022-08-21T16:22:15;2.553;2.553;2.553;2.415;19.278;19.275;19.271;19.243;16.788;1.584
71641;SPS30;60657;50.122;14.468;2022-08-21T16:25:18;3.44;3.44;3.44;3.253;25.972;25.969;25.964;25.925;22.618;1.566
71641;SPS30;60657;50.122;14.468;2022-08-21T16:28:21;3.355;3.355;3.355;3.173;25.328;25.325;25.32;25.282;22.057;1.662
71641;SPS30;60657;50.122;14.468;2022-08-21T16:31:24;2.907;2.907;2.907;2.749;21.944;21.941;21.937;21.904;19.109;1.631
71641;SPS30;60657;50.122;14.468;2022-08-21T16:34:26;2.637;2.637;2.637;2.493;19.907;19.904;19.9;19.87;17.335;1.631
71641;SPS30;60657;50.122;14.468;2022-08-21T16:37:29;3.028;3.028;3.028;2.864;22.864;22.86;22.856;22.822;19.91;1.604
71641;SPS30;60657;50.122;14.468;2022-08-21T16:40:31;3.315;3.315;3.315;3.135;25.028;25.024;25.019;24.982;21.795;1.596
71641;SPS30;60657;50.122;14.468;2022-08-21T16:43:34;3.224;3.224;3.224;3.049;24.343;24.339;24.335;24.298;21.198;1.582
71641;SPS30;60657;50.122;14.468;2022-08-21T16:46:38;3.161;3.161;3.161;2.989;23.861;23.858;23.853;23.818;20.779;1.615
71641;SPS30;60657;50.122;14.468;2022-08-21T16:49:42;3.255;3.255;3.255;3.078;24.574;24.571;24.566;24.529;21.4;1.611
71641;SPS30;60657;50.122;14.468;2022-08-21T16:52:44;2.774;2.774;2.774;2.623;20.945;20.942;20.938;20.906;18.239;1.615
71641;SPS30;60657;50.122;14.468;2022-08-21T16:55:46;2.494;2.494;2.494;2.358;18.826;18.823;18.819;18.792;16.394;1.586
71641;SPS30;60657;50.122;14.468;2022-08-21T16:58:49;2.744;2.744;2.744;2.595;20.717;20.714;20.71;20.679;18.041;1.571
71641;SPS30;60657;50.122;14.468;2022-08-21T17:01:54;3.567;3.567;3.567;3.373;26.929;26.926;26.92;26.88;23.451;1.603
71641;SPS30;60657;50.122;14.468;2022-08-21T17:04:56;3.188;3.188;3.188;3.015;24.069;24.066;24.061;24.026;20.96;1.676
71641;SPS30;60657;50.122;14.468;2022-08-21T17:07:58;3.154;3.154;3.154;2.983;23.815;23.812;23.807;23.772;20.739;1.628
71641;SPS30;60657;50.122;14.468;2022-08-21T17:11:02;2.948;2.948;2.948;2.788;22.256;22.252;22.248;22.215;19.381;1.641
71641;SPS30;60657;50.122;14.468;2022-08-21T17:14:08;2.806;2.806;2.806;2.653;21.181;21.179;21.174;21.143;18.445;1.724
71641;SPS30;60657;50.122;14.468;2022-08-21T17:17:13;2.736;2.736;2.736;2.587;20.656;20.653;20.649;20.618;17.988;1.66
71641;SPS30;60657;50.122;14.468;2022-08-21T17:20:16;3.146;3.146;3.146;2.975;23.754;23.751;23.746;23.711;20.686;1.667
71641;SPS30;60657;50.122;14.468;2022-08-21T17:23:19;3.477;3.477;3.477;3.288;26.251;26.247;26.242;26.203;22.86;1.757
71641;SPS30;60657;50.122;14.468;2022-08-21T17:26:23;2.926;2.926;2.926;2.767;22.091;22.088;22.084;22.051;19.238;1.661
71641;SPS30;60657;50.122;14.468;2022-08-21T17:29:28;3.616;3.616;3.616;3.419;27.299;27.295;27.29;27.249;23.773;1.609
71641;SPS30;60657;50.122;14.468;2022-08-21T17:32:32;3.348;3.348;3.348;3.166;25.278;25.275;25.27;25.232;22.013;1.586
71641;SPS30;60657;50.122;14.468;2022-08-21T17:35:35;3.105;3.105;3.105;2.937;23.445;23.442;23.437;23.402;20.417;1.557
71641;SPS30;60657;50.122;14.468;2022-08-21T17:38:37;3.181;3.181;3.181;3.009;24.019;24.015;24.011;23.975;20.916;1.636
71641;SPS30;60657;50.122;14.468;2022-08-21T17:41:40;2.966;2.966;2.966;2.805;22.394;22.391;22.386;22.353;19.501;1.576
71641;SPS30;60657;50.122;14.468;2022-08-21T17:44:44;2.789;2.789;2.789;2.638;21.059;21.056;21.052;21.021;18.339;1.628
71641;SPS30;60657;50.122;14.468;2022-08-21T17:47:49;2.588;2.588;2.588;2.447;19.539;19.536;19.532;19.503;17.015;1.647
71641;SPS30;60657;50.122;14.468;2022-08-21T17:50:51;2.39;2.39;2.39;2.261;18.047;18.045;18.041;18.014;15.716;1.629
71641;SPS30;60657;50.122;14.468;2022-08-21T17:53:54;2.428;2.428;2.428;2.297;18.334;18.332;18.328;18.301;15.966;1.585
71641;SPS30;60657;50.122;14.468;2022-08-21T17:56:56;2.191;2.191;2.191;2.072;16.539;16.537;16.534;16.509;14.403;1.651
71641;SPS30;60657;50.122;14.468;2022-08-21T17:59:58;1.796;1.796;1.796;1.698;13.556;13.555;13.552;13.532;11.805;1.647
71641;SPS30;60657;50.122;14.468;2022-08-21T18:03:07;2.753;2.753;2.753;2.604;20.786;20.783;20.779;20.748;18.101;1.67
71641;SPS30;60657;50.122;14.468;2022-08-21T18:06:12;2.68;2.68;2.68;2.534;20.23;20.228;20.224;20.194;17.617;1.785
71641;SPS30;60657;50.122;14.468;2022-08-21T18:09:14;2.458;2.458;2.458;2.325;18.56;18.558;18.554;18.526;16.163;1.687
71641;SPS30;60657;50.122;14.468;2022-08-21T18:12:17;2.124;2.124;2.124;2.009;16.039;16.036;16.033;16.009;13.967;1.71
71641;SPS30;60657;50.122;14.468;2022-08-21T18:15:19;3.473;3.473;3.473;3.284;26.218;26.214;26.209;26.17;22.832;1.602
71641;SPS30;60657;50.122;14.468;2022-08-21T18:18:23;3.389;3.389;3.389;3.205;25.587;25.584;25.578;25.54;22.282;1.611
71641;SPS30;60657;50.122;14.468;2022-08-21T18:21:28;2.522;2.522;2.522;2.385;19.038;19.036;19.032;19.004;16.579;1.594
71641;SPS30;60657;50.122;14.468;2022-08-21T18:24:31;2.926;2.926;2.926;2.767;22.087;22.084;22.079;22.047;19.234;1.638
71641;SPS30;60657;50.122;14.468;2022-08-21T18:27:33;2.276;2.276;2.276;2.153;17.185;17.183;17.18;17.154;14.965;1.647
71641;SPS30;60657;50.122;14.468;2022-08-21T18:30:39;2.901;2.901;2.901;2.744;21.904;21.901;21.897;21.864;19.075;1.649
71641;SPS30;60657;50.122;14.468;2022-08-21T18:33:43;3.133;3.133;3.133;2.962;23.651;23.648;23.643;23.608;20.596;1.599
71641;SPS30;60657;50.122;14.468;2022-08-21T18:36:45;3.101;3.101;3.101;2.932;23.409;23.406;23.402;23.367;20.386;1.624
71641;SPS30;60657;50.122;14.468;2022-08-21T18:39:47;2.565;2.565;2.565;2.425;19.363;19.36;19.357;19.328;16.862;1.621
71641;SPS30;60657;50.122;14.468;2022-08-21T18:42:49;2.566;2.566;2.566;2.427;19.374;19.371;19.368;19.339;16.872;1.616
71641;SPS30;60657;50.122;14.468;2022-08-21T18:45:52;2.288;2.288;2.288;2.164;17.277;17.274;17.271;17.245;15.045;1.604
71641;SPS30;60657;50.122;14.468;2022-08-21T18:48:55;3.735;3.735;3.735;3.532;28.198;28.194;28.189;28.147;24.556;1.628
71641;SPS30;60657;50.122;14.468;2022-08-21T18:51:57;2.5;2.5;2.5;2.364;18.876;18.874;18.87;18.842;16.438;1.662
71641;SPS30;60657;50.122;14.468;2022-08-21T18:54:59;2.236;2.236;2.236;2.115;16.883;16.881;16.877;16.852;14.702;1.616
71641;SPS30;60657;50.122;14.468;2022-08-21T18:58:02;2.603;2.603;2.603;2.461;19.65;19.647;19.643;19.614;17.112;1.748
71641;SPS30;60657;50.122;14.468;2022-08-21T19:01:05;2.622;2.622;2.622;2.479;19.795;19.792;19.788;19.759;17.238;1.702
71641;SPS30;60657;50.122;14.468;2022-08-21T19:04:08;2.969;2.969;2.969;2.808;22.418;22.415;22.411;22.378;19.523;1.646
71641;SPS30;60657;50.122;14.468;2022-08-21T19:07:12;2.526;2.526;2.526;2.388;19.067;19.065;19.061;19.033;16.604;1.696
71641;SPS30;60657;50.122;14.468;2022-08-21T19:10:16;2.849;2.849;2.849;2.694;21.509;21.506;21.502;21.47;18.731;1.638
71641;SPS30;60657;50.122;14.468;2022-08-21T19:13:20;2.556;2.556;2.556;2.417;19.298;19.295;19.291;19.262;16.805;1.659
71641;SPS30;60657;50.122;14.468;2022-08-21T19:16:23;2.526;2.526;2.526;2.389;19.073;19.071;19.067;19.039;16.61;1.599
71641;SPS30;60657;50.122;14.468;2022-08-21T19:19:25;2.328;2.328;2.328;2.202;17.577;17.575;17.571;17.545;15.307;1.594
71641;SPS30;60657;50.122;14.468;2022-08-21T19:22:28;2.545;2.545;2.545;2.407;19.215;19.212;19.209;19.18;16.733;1.633
71641;SPS30;60657;50.122;14.468;2022-08-21T19:25:30;2.379;2.379;2.379;2.25;17.964;17.962;17.958;17.931;15.644;1.695
71641;SPS30;60657;50.122;14.468;2022-08-21T19:28:37;2.283;2.283;2.283;2.159;17.238;17.236;17.232;17.207;15.012;1.727
71641;SPS30;60657;50.122;14.468;2022-08-21T19:31:42;2.8;2.8;2.8;2.647;21.136;21.133;21.129;21.097;18.406;1.691
71641;SPS30;60657;50.122;14.468;2022-08-21T19:34:46;2.432;2.432;2.432;2.3;18.363;18.361;18.357;18.33;15.991;1.583
71641;SPS30;60657;50.122;14.468;2022-08-21T19:37:49;2.319;2.319;2.319;2.193;17.508;17.506;17.502;17.476;15.246;1.603
71641;SPS30;60657;50.122;14.468;2022-08-21T19:40:52;2.477;2.477;2.477;2.343;18.702;18.699;18.696;18.668;16.286;1.658
71641;SPS30;60657;50.122;14.468;2022-08-21T19:43:57;2.419;2.419;2.419;2.288;18.265;18.262;18.259;18.231;15.905;1.7
71641;SPS30;60657;50.122;14.468;2022-08-21T19:47:03;2.351;2.351;2.351;2.224;17.752;17.75;17.746;17.72;15.459;1.633
71641;SPS30;60657;50.122;14.468;2022-08-21T19:50:14;1.531;1.531;1.531;1.448;11.56;11.558;11.556;11.539;10.067;1.641
