sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:45:17;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:47:44;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:50:13;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:52:40;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:55:12;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:57:41;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:00:12;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:02:41;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:05:11;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:07:39;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:10:10;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:12:39;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:15:08;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:17:35;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:20:03;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:22:31;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:24:57;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:27:24;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:29:55;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:32:23;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:34:51;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:37:19;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:39:45;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:42:14;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:44:47;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:47:25;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:49:54;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:52:20;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:54:47;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:57:14;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T18:59:40;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:02:08;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:04:36;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:07:03;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:09:30;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:11:56;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:14:23;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:16:50;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:19:17;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:21:44;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:24:12;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:26:39;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:29:07;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:31:40;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:34:29;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:36:56;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:39:23;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:41:57;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:44:27;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:46:55;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:49:31;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:51:58;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:54:30;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:57:04;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T19:59:33;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:02:00;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:04:27;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:06:54;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:09:21;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:11:53;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:14:26;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:16:54;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:19:21;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:21:48;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:24:15;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:26:44;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:29:11;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:31:38;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:34:04;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:36:31;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:38:57;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:41:24;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:43:51;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:46:23;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:48:51;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T20:51:25;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:05:20;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:08:16;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:11:21;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:13:55;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:16:35;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:19:12;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:21:49;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:24:22;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:27:10;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:29:49;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:32:17;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:34:45;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:37:30;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:43:46;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T21:55:50;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:01:19;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:04:06;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:09:44;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:12:36;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:15:06;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:17:49;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:20:35;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:23:09;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:25:42;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:28:16;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:30:48;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:33:22;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:35:52;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:38:37;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:41:44;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:44:25;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:47:02;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:49:33;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:52:37;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:55:44;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T22:58:19;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:03:58;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:06:51;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:09:32;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:12:05;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:14:33;16.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:23:29;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:26:21;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:31:53;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:46:19;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T23:49:47;17.00
