sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-08-21T07:58:25;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.47;20.87;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T08:00:50;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.03;19.64;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:03:16;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.53;20.07;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T08:05:42;2.89;2.89;2.89;2.74;21.84;21.83;21.83;21.74;18.54;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T08:08:10;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.14;19.74;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T08:10:36;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.80;20.30;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:13:03;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.62;20.15;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T08:15:28;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.42;21.68;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T08:17:54;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.41;21.67;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T08:20:21;3.71;3.71;3.71;3.51;28.05;28.04;28.04;27.93;23.82;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:22:50;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.37;24.19;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T08:25:16;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.11;27.38;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T08:27:42;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.44;28.52;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:30:09;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.32;30.12;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:32:37;5.19;5.19;5.19;4.91;39.22;39.22;39.21;39.05;33.30;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T08:35:04;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.80;40.77;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T08:37:30;6.34;6.34;6.34;6.00;47.87;47.87;47.85;47.66;40.65;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T08:39:57;6.19;6.19;6.19;5.85;46.71;46.71;46.70;46.51;39.67;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:42:30;5.95;5.95;5.95;5.63;44.94;44.94;44.92;44.75;38.16;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:47:30;7.41;7.41;7.41;7.01;55.93;55.93;55.91;55.69;47.49;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T08:50:06;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.52;48.21;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T08:52:52;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.16;50.45;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T08:55:27;8.69;8.69;8.69;8.21;65.58;65.57;65.56;65.30;55.69;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T08:57:57;8.89;8.89;8.89;8.41;67.15;67.14;67.13;66.86;57.02;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T09:00:23;8.83;8.83;8.83;8.35;66.64;66.63;66.62;66.35;56.59;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T09:02:51;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.10;57.23;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T09:05:23;10.84;10.84;10.84;10.25;81.82;81.80;81.78;81.46;69.47;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T09:08:14;11.85;11.85;11.85;11.20;89.44;89.43;89.40;89.05;75.95;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T09:13:50;9.70;9.70;9.70;9.17;73.22;73.21;73.19;72.90;62.17;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T09:22:22;7.15;7.15;7.15;6.76;53.98;53.97;53.96;53.75;45.84;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T09:25:02;7.31;7.31;7.31;6.91;55.19;55.19;55.17;54.95;46.87;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T09:27:36;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.75;44.99;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T09:30:03;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.66;44.06;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T09:32:31;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.86;35.70;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T09:35:05;4.90;4.90;4.89;4.62;36.92;36.92;36.91;36.76;31.34;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T09:37:33;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.26;26.66;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T09:45:43;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.93;23.82;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T09:50:40;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.31;25.00;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T09:53:14;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.72;27.05;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T09:55:54;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.59;29.50;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T09:58:43;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.11;23.12;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T10:01:15;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.65;22.73;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T10:03:41;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.29;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T10:06:08;3.64;3.64;3.64;3.44;27.45;27.44;27.43;27.33;23.30;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T10:08:40;3.94;3.93;3.92;3.70;29.52;29.51;29.50;29.37;25.03;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T10:11:07;3.53;3.53;3.52;3.32;26.49;26.48;26.47;26.35;22.46;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T10:18:52;3.62;3.62;3.61;3.41;27.20;27.20;27.19;27.08;23.08;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T10:21:43;3.73;3.73;3.72;3.51;28.02;28.01;28.00;27.88;23.76;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T10:24:33;3.79;3.78;3.78;3.58;28.55;28.55;28.54;28.42;24.24;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T10:34:51;2.85;2.85;2.85;2.70;21.53;21.53;21.53;21.44;18.29;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T10:46:06;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.25;16.42;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T10:48:59;2.88;2.87;2.87;2.70;21.58;21.58;21.57;21.48;18.31;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T10:51:54;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.47;18.31;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T10:54:42;2.38;2.38;2.37;2.24;17.91;17.91;17.90;17.83;15.20;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T10:57:30;3.65;3.65;3.65;3.46;27.59;27.58;27.58;27.47;23.43;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T11:00:16;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.31;23.29;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T11:05:25;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.54;14.11;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T11:08:01;2.17;2.17;2.17;2.05;16.35;16.35;16.35;16.28;13.89;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T11:10:39;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.15;13.78;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T11:13:19;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.11;21.41;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T11:15:56;4.87;4.87;4.87;4.60;36.70;36.70;36.69;36.54;31.15;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T11:18:41;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.30;13.05;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T11:24:21;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.32;15.62;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T11:27:16;1.95;1.95;1.94;1.83;14.57;14.57;14.56;14.50;12.35;0.56
64840;SPS30;51307;52.162;7.560;2022-08-21T11:29:58;1.82;1.80;1.78;1.65;13.19;13.19;13.18;13.09;11.12;0.57
64840;SPS30;51307;52.162;7.560;2022-08-21T11:45:45;1.60;1.59;1.57;1.46;11.67;11.66;11.66;11.58;9.84;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T11:51:10;1.55;1.55;1.53;1.43;11.44;11.44;11.43;11.37;9.67;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T11:53:48;1.45;1.44;1.43;1.34;10.70;10.70;10.69;10.63;9.04;0.56
64840;SPS30;51307;52.162;7.560;2022-08-21T11:56:37;1.48;1.48;1.47;1.38;11.01;11.00;11.00;10.94;9.31;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T11:59:31;1.36;1.35;1.34;1.25;10.00;10.00;10.00;9.94;8.46;0.56
64840;SPS30;51307;52.162;7.560;2022-08-21T12:02:06;1.59;1.58;1.56;1.46;11.64;11.63;11.63;11.56;9.83;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T12:04:48;1.76;1.74;1.72;1.60;12.75;12.75;12.74;12.66;10.75;0.56
64840;SPS30;51307;52.162;7.560;2022-08-21T12:10:08;1.53;1.52;1.50;1.40;11.18;11.17;11.17;11.10;9.44;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T12:12:38;1.48;1.47;1.45;1.36;10.83;10.83;10.82;10.76;9.15;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T12:15:13;1.51;1.50;1.50;1.41;11.24;11.24;11.23;11.18;9.52;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T12:17:40;1.40;1.40;1.39;1.31;10.43;10.43;10.43;10.38;8.84;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T12:22:52;1.64;1.62;1.59;1.47;11.75;11.74;11.73;11.64;9.88;0.57
64840;SPS30;51307;52.162;7.560;2022-08-21T12:25:35;1.44;1.43;1.41;1.30;10.38;10.38;10.37;10.29;8.73;0.56
64840;SPS30;51307;52.162;7.560;2022-08-21T12:28:10;1.54;1.53;1.50;1.39;11.14;11.14;11.13;11.05;9.38;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T12:30:43;1.49;1.48;1.46;1.35;10.78;10.78;10.77;10.69;9.08;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T12:35:47;1.70;1.69;1.65;1.52;12.14;12.14;12.13;12.03;10.20;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T12:38:29;1.66;1.65;1.64;1.54;12.28;12.28;12.28;12.21;10.39;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T12:41:05;1.73;1.73;1.72;1.63;13.01;13.00;13.00;12.95;11.04;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T12:43:41;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.99;10.22;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T12:46:19;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.58;10.72;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T12:49:00;1.68;1.67;1.66;1.56;12.48;12.48;12.48;12.42;10.57;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T12:51:52;1.83;1.82;1.81;1.69;13.52;13.52;13.51;13.44;11.44;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T12:54:30;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.81;11.77;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T12:57:03;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.57;12.42;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T12:59:30;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.50;10.66;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T13:01:58;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.58;10.73;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T13:04:39;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.14;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T13:07:10;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.52;12.39;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T13:12:14;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.64;12.48;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T13:14:43;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.77;12.60;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T13:17:12;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.35;16.50;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T13:19:42;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.38;14.82;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T13:22:14;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.03;13.67;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T13:24:41;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;12.01;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T13:27:20;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.72;13.41;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T13:30:03;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.60;12.45;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T13:32:33;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.07;14.56;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T13:35:13;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.95;27.24;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T13:37:40;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.76;13.44;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T13:40:19;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.39;13.13;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T13:42:49;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.73;12.56;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T13:45:17;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.23;13.84;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T13:47:49;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.40;24.22;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T13:50:17;4.02;4.02;4.02;3.80;30.32;30.31;30.31;30.19;25.74;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T13:52:56;2.28;2.28;2.28;2.16;17.24;17.24;17.24;17.17;14.64;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T13:55:25;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.58;32.90;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T13:57:59;7.62;7.62;7.61;7.18;57.34;57.33;57.31;57.07;48.66;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T14:00:27;2.72;2.72;2.71;2.56;20.44;20.44;20.43;20.34;17.34;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T14:03:00;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.92;14.43;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T14:05:32;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.13;13.75;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T14:08:04;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.21;14.67;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T14:10:49;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.50;14.92;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T14:16:26;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.88;15.25;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T14:26:29;2.37;2.37;2.37;2.24;17.91;17.91;17.91;17.84;15.21;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T14:28:57;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.01;15.36;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T14:31:28;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.83;15.21;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T14:33:57;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.34;14.79;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T14:36:24;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.11;16.29;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T14:38:49;2.35;2.35;2.35;2.22;17.71;17.71;17.71;17.64;15.04;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T14:41:16;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.91;16.98;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T14:49:19;2.44;2.44;2.44;2.31;18.43;18.43;18.43;18.35;15.65;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T14:51:44;2.70;2.70;2.70;2.55;20.40;20.40;20.39;20.31;17.32;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T14:54:10;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.16;16.34;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T14:56:35;2.16;2.16;2.16;2.04;16.32;16.32;16.32;16.25;13.86;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T14:59:04;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.00;14.50;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T15:01:34;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.26;18.98;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T15:04:02;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.07;16.26;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T15:06:27;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.10;15.44;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T15:08:53;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.81;17.75;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T15:11:20;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.88;17.80;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T15:13:49;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.90;16.12;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T15:16:21;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.56;18.39;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T15:18:47;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.87;21.21;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T15:21:12;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.64;21.87;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T15:23:38;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.93;17.85;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T15:26:03;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.32;26.71;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T15:28:30;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.61;36.34;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T15:30:55;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.76;21.97;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T15:33:21;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.95;16.16;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T15:35:47;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.46;16.60;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T15:38:13;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.65;15.90;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T15:40:40;2.48;2.48;2.48;2.35;18.75;18.75;18.75;18.67;15.92;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T15:43:10;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.36;16.51;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T15:45:53;3.60;3.60;3.60;3.40;27.19;27.18;27.17;27.07;23.08;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T15:48:19;2.79;2.79;2.79;2.64;21.09;21.09;21.09;21.00;17.91;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T15:50:45;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.51;17.49;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T15:53:10;2.29;2.29;2.29;2.16;17.25;17.25;17.25;17.18;14.65;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T15:55:36;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.25;15.56;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T15:58:01;2.42;2.42;2.42;2.28;18.23;18.23;18.23;18.15;15.48;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T16:00:29;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.12;13.75;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T16:02:59;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.52;17.50;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T16:05:25;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.18;17.21;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T16:07:51;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.32;19.03;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T16:10:18;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.40;17.40;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T16:12:47;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.97;14.48;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T16:15:20;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.07;23.09;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T16:17:47;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.19;19.78;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T16:20:18;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.55;24.35;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T16:22:49;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.08;18.83;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T16:25:16;2.47;2.47;2.47;2.33;18.63;18.63;18.63;18.55;15.82;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T16:27:43;2.54;2.54;2.54;2.41;19.21;19.21;19.21;19.13;16.31;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T16:30:15;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.44;17.43;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T16:32:43;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.58;14.14;0.44
64840;SPS30;51307;52.162;7.560;2022-08-21T16:35:10;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.39;16.54;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T16:37:39;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.03;13.67;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T16:40:05;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.85;13.52;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T16:42:33;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.61;13.31;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T16:45:00;2.47;2.47;2.47;2.34;18.68;18.68;18.68;18.60;15.86;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T16:47:28;2.29;2.29;2.29;2.17;17.29;17.29;17.29;17.22;14.69;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T16:49:55;2.66;2.66;2.66;2.52;20.08;20.08;20.08;20.00;17.05;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T16:52:22;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.39;15.68;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T16:54:47;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.58;14.14;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T16:57:13;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.68;11.67;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T16:59:39;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.23;13.85;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T17:02:06;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.04;15.38;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T17:04:45;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.28;13.03;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T17:07:11;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.66;12.50;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T17:09:36;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.36;13.96;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T17:12:02;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.94;12.74;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T17:14:28;2.96;2.96;2.96;2.80;22.36;22.36;22.36;22.27;18.99;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T17:16:54;7.58;7.57;7.57;7.15;57.11;57.10;57.08;56.85;48.48;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T17:19:21;29.15;29.10;29.01;27.32;218.18;218.14;218.06;217.08;184.97;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T17:21:47;27.99;27.96;27.90;26.31;210.05;210.02;209.95;209.04;178.16;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T17:24:12;39.74;39.69;39.59;37.31;297.93;297.88;297.78;296.46;252.65;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T17:26:39;8.93;8.92;8.90;8.40;67.08;67.07;67.05;66.76;56.91;0.55
64840;SPS30;51307;52.162;7.560;2022-08-21T17:29:09;3.23;3.23;3.23;3.05;24.33;24.32;24.31;24.22;20.65;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T17:31:38;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.55;16.67;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T17:34:06;2.66;2.66;2.66;2.51;20.06;20.06;20.06;19.98;17.04;0.49
