sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-04-15T08:56:40;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T08:59:27;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.81;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:02:15;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.84;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T09:05:01;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.67;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T09:07:49;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.65;11.00;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:10:35;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.28;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T09:13:23;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.71;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:16:09;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.45;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:18:55;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.37;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:21:41;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.71;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:24:34;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.61;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:27:22;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.36;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:30:08;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.00;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:32:56;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T09:35:49;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.83;3.33;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:39:00;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.81;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T09:41:46;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.82;10.28;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T09:44:32;1.90;1.90;1.90;1.80;14.37;14.36;14.36;14.31;12.45;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T09:47:30;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.81;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T09:50:17;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.92;10.37;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T09:53:03;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.10;13.13;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T09:55:56;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.96;11.27;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T09:58:43;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.38;14.24;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:01:30;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.59;13.55;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:04:16;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.26;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T10:07:02;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.31;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T10:09:50;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.45;13.43;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T10:12:36;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.57;11.80;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T10:15:22;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.67;13.63;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:18:10;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.86;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:21:01;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.19;11.47;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T10:23:46;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.54;13.51;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T10:26:32;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.40;11.65;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T10:29:19;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.88;13.81;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T10:32:05;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.79;11.99;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:34:51;1.99;1.99;1.99;1.88;15.04;15.04;15.04;14.99;13.03;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:37:38;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.62;17.06;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:40:31;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.99;9.55;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T10:43:24;1.99;1.99;1.99;1.88;15.04;15.04;15.04;14.99;13.03;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T10:46:11;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.11;11.40;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:48:57;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.98;14.76;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T10:51:46;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.07;12.24;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T10:54:37;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.63;15.33;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T10:57:23;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.77;12.84;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:00:13;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.88;12.94;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:03:06;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.80;23.30;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T11:05:53;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.73;18.89;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:08:53;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.06;18.31;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:14:55;3.52;3.52;3.52;3.33;26.57;26.56;26.56;26.47;23.02;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T11:17:41;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.89;21.64;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:34:24;3.72;3.72;3.72;3.51;28.07;28.06;28.05;27.96;24.31;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:37:09;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.04;12.20;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T11:39:56;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.03;13.07;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T11:42:43;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.14;17.51;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T11:45:29;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.35;22.91;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T11:48:15;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.92;10.37;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T11:51:02;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.01;16.53;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T11:53:49;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.96;20.84;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:56:36;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.97;22.58;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T11:59:22;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.94;24.29;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:02:13;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.31;23.75;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:05:02;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.48;15.20;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:07:58;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.96;25.18;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:10:44;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.70;18.87;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:13:30;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.33;22.89;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:16:17;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.54;14.38;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:19:04;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.79;18.08;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:22:02;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.26;19.36;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:24:53;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.13;16.64;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:27:41;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.92;14.71;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:30:35;2.26;2.26;2.26;2.13;17.03;17.02;17.02;16.96;14.75;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T12:33:21;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.74;13.69;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T12:36:07;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.63;23.16;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T12:38:53;3.38;3.38;3.38;3.19;25.49;25.48;25.47;25.39;22.08;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:41:39;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.94;21.69;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:44:25;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.81;26.79;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:47:11;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.41;26.44;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:49:57;3.34;3.34;3.34;3.16;25.24;25.23;25.23;25.14;21.86;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:52:43;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.27;24.58;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T12:55:29;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.38;22.94;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T12:58:14;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.56;17.88;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T13:01:00;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.26;18.49;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T13:03:46;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.56;21.36;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T13:06:32;3.00;3.00;3.00;2.84;22.67;22.66;22.65;22.58;19.64;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:09:18;2.92;2.92;2.92;2.76;22.08;22.07;22.07;21.99;19.12;0.40
76312;SPS30;65121;48.698;9.138;2023-04-15T13:12:05;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.92;21.67;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:14:50;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.14;20.12;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T13:17:36;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.84;18.99;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T13:20:22;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.06;18.31;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T13:23:08;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.71;17.14;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T13:25:54;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.85;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:28:40;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.73;17.16;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:31:26;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.32;14.19;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:34:11;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.69;0.40
76312;SPS30;65121;48.698;9.138;2023-04-15T13:36:57;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.65;12.74;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:39:42;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.89;13.82;0.40
76312;SPS30;65121;48.698;9.138;2023-04-15T13:42:28;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.52;15.24;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:45:14;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.74;16.30;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:48:00;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.43;12.54;0.40
76312;SPS30;65121;48.698;9.138;2023-04-15T13:50:46;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.88;13.81;0.40
76312;SPS30;65121;48.698;9.138;2023-04-15T13:53:33;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.57;14.41;0.40
76312;SPS30;65121;48.698;9.138;2023-04-15T13:56:20;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.81;13.75;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T13:59:06;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.42;12.54;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T14:01:52;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.59;11.82;0.40
76312;SPS30;65121;48.698;9.138;2023-04-15T14:04:38;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.84;16.38;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T14:07:24;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.75;13.69;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T14:10:09;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.25;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T14:12:55;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.71;11.05;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T14:15:41;2.20;2.20;2.20;2.09;16.65;16.64;16.64;16.59;14.42;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T14:18:26;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.38;10.77;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T14:21:12;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.06;15.70;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T14:23:58;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.07;12.23;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T14:26:44;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.65;11.00;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T14:29:29;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.63;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T14:32:15;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.99;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T14:35:01;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.13;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T14:37:47;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.50;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T14:40:32;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.93;10.38;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T14:43:18;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.69;12.77;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T14:46:04;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;11.98;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T14:48:52;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.52;12.63;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T14:51:39;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.91;12.10;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T14:54:25;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.12;14.02;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T14:57:11;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.24;14.12;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T14:59:56;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.44;16.91;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:02:43;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.26;15.01;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:05:31;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.84;16.38;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T15:08:17;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.26;16.74;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:11:02;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.62;17.93;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:13:48;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.13;19.24;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T15:16:34;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.16;19.27;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T15:19:19;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.21;19.31;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:22:05;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.39;18.60;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T15:24:51;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.99;18.25;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T15:27:37;3.06;3.05;3.05;2.88;23.01;23.01;23.00;22.92;19.93;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T15:30:23;2.85;2.85;2.85;2.70;21.54;21.53;21.52;21.46;18.66;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T15:33:09;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.45;16.05;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T15:35:54;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.35;18.56;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:38:40;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.78;19.81;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:41:26;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.47;18.67;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T15:44:11;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.77;18.06;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T15:46:57;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.18;14.07;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:49:43;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.82;16.36;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:52:29;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.83;11.16;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T15:55:15;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.28;10.68;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T15:58:00;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.14;16.64;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T16:00:46;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.20;14.09;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T16:03:32;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.46;13.45;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T16:06:17;2.24;2.24;2.24;2.11;16.88;16.87;16.87;16.81;14.62;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T16:09:03;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.34;13.34;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T16:11:49;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.08;13.98;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T16:14:35;2.11;2.11;2.11;2.00;15.96;15.95;15.95;15.90;13.82;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T16:17:20;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;11.21;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T16:20:06;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.16;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T16:22:52;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.39;11.64;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T16:25:38;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.16;14.92;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T16:28:25;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.29;11.56;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T16:31:11;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.36;16.84;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T16:33:56;2.23;2.21;2.18;2.03;16.21;16.21;16.20;16.11;13.95;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T16:36:42;2.31;2.29;2.26;2.09;16.72;16.71;16.70;16.61;14.37;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T16:39:28;2.64;2.64;2.62;2.46;19.63;19.62;19.61;19.53;16.95;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T16:42:13;1.69;1.69;1.67;1.56;12.44;12.43;12.42;12.36;10.72;0.49
76312;SPS30;65121;48.698;9.138;2023-04-15T16:45:00;1.42;1.41;1.40;1.31;10.44;10.44;10.43;10.38;9.00;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T16:47:45;1.92;1.92;1.91;1.80;14.39;14.39;14.38;14.33;12.45;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T16:50:31;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.64;12.73;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T16:53:17;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.52;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T16:56:02;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;9.00;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T16:58:48;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;6.02;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T17:01:34;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;6.03;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T17:04:19;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.04;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T17:07:05;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.14;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T17:09:53;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.94;8.64;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T17:12:39;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T17:15:25;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.84;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T17:18:11;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.82;12.89;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T17:20:57;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.27;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T17:23:42;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.64;9.25;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T17:26:28;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.17;12.32;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T17:29:14;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.41;13.40;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T17:31:59;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.99;15.65;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T17:34:45;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.54;10.04;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T17:37:33;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.16;9.70;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T17:40:19;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.92;10.36;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T17:43:05;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.28;14.16;0.41
76312;SPS30;65121;48.698;9.138;2023-04-15T17:45:51;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.64;11.86;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T17:48:37;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.74;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T17:51:23;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.40;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T17:54:08;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.52;11.76;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T17:56:55;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.30;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T17:59:42;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;10.97;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T18:02:29;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.68;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T18:05:15;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.67;10.15;0.42
76312;SPS30;65121;48.698;9.138;2023-04-15T18:08:03;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.90;0.42
