sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:47:07;2.17;2.17;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:49:37;2.89;2.89;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:52:07;3.19;3.19;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:54:38;2.84;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:57:08;2.72;2.72;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:59:39;5.00;3.70;1.77;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:02:11;5.05;3.08;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:04:42;3.77;3.77;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:07:26;6.85;2.56;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:09:57;1.61;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:12:29;2.09;2.09;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:15:03;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:17:37;1.84;1.84;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:20:13;3.33;3.33;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:22:46;1.70;1.70;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:25:17;50.13;49.56;39.03;0.59;0.59;0.59
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:27:49;5.22;5.22;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:30:20;3.72;3.56;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:32:54;6.31;5.25;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:35:25;2.96;1.69;1.69;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:37:57;2.96;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:40:27;2.36;2.36;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:43:00;13.01;1.48;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:45:31;9.44;3.76;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:48:06;1.50;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:50:37;1.95;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:53:08;1.53;1.53;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:55:39;2.06;2.06;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T10:58:09;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:00:40;2.24;1.52;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:06:09;2.15;2.15;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:14:37;3.81;2.54;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:17:09;2.75;2.75;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:19:43;1.64;1.64;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:22:13;4.99;4.99;1.83;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:24:46;1.96;1.96;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:27:20;2.48;2.48;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:29:51;2.91;2.91;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:32:21;2.31;2.31;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:34:54;3.16;2.35;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:37:27;2.46;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:40:01;1.76;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:42:31;1.97;1.97;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:45:08;3.99;3.99;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:47:40;1.80;1.80;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:50:18;3.79;3.04;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:52:53;2.58;2.58;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:55:24;9.13;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T11:58:07;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:00:40;3.21;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:03:18;96.46;87.39;69.09;1.02;1.02;1.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:06:09;26.03;26.03;16.99;0.26;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:08:48;6.04;4.78;4.78;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:11:35;3.74;3.74;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:14:07;3.96;3.32;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:16:40;2.39;2.39;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:19:15;2.01;2.01;1.06;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:21:50;6.06;3.73;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:24:21;4.40;3.08;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:26:52;6.69;6.69;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:29:28;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:32:05;2.14;1.83;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:34:50;5.91;5.91;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:37:29;9.06;2.94;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:40:00;3.30;3.30;2.37;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:42:33;2.41;2.41;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:45:04;4.34;4.34;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:47:35;2.22;2.22;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:50:07;1.70;1.70;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:52:40;2.56;2.56;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:55:13;8.85;3.34;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T12:57:43;3.83;2.47;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:00:14;1.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:02:45;4.04;4.04;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:05:17;1.57;1.57;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:07:51;2.71;2.71;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:10:29;2.66;2.51;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:13:01;4.35;4.35;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:15:32;3.57;3.57;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:18:02;2.80;2.80;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:20:38;2.02;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:23:11;3.16;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:25:44;2.01;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:28:14;3.38;3.38;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:30:45;2.00;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:33:16;2.10;2.10;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:35:46;2.59;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:38:27;2.78;2.78;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:41:00;1.98;1.98;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:43:38;2.99;2.99;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:46:08;5.84;5.82;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:48:39;3.28;2.42;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:51:10;2.85;1.58;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:53:43;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:56:13;1.25;1.25;1.00;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T13:58:45;4.51;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:01:15;2.91;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:03:45;0.93;0.93;0.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:06:15;1.04;1.04;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:08:48;2.93;2.93;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:11:18;5.66;3.71;2.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:13:48;3.29;3.26;2.43;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:16:18;4.60;4.60;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:18:49;3.16;3.16;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:21:21;0.58;0.58;0.58;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:23:53;0.59;0.59;0.59;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:26:24;1.71;1.71;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:28:54;3.89;1.90;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:31:24;2.95;2.95;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:33:54;0.75;0.75;0.75;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:36:27;1.63;1.63;0.56;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:39:02;0.61;0.61;0.61;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:41:33;0.42;0.42;0.42;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:44:03;1.06;1.06;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:46:34;1.21;1.21;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:49:06;1.71;1.71;0.75;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:51:40;2.41;2.41;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:54:14;1.92;1.92;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:56:44;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T14:59:15;1.97;1.97;0.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:01:46;1.26;1.26;0.66;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:04:16;0.59;0.59;0.59;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:06:46;0.54;0.54;0.54;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:09:18;0.41;0.41;0.41;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:11:50;0.71;0.71;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:14:22;0.80;0.80;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:16:52;17.87;17.31;13.77;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:19:23;3.06;2.15;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:21:54;2.24;2.24;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:24:26;1.40;1.40;0.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:26:56;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:29:27;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:31:57;1.91;1.39;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:34:27;5.68;4.20;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:36:57;5.94;4.39;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:39:34;1.52;1.11;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:42:05;12.71;9.41;8.45;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:44:36;12.85;9.50;8.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:47:06;13.69;10.13;9.11;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:49:38;12.79;9.46;8.51;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:52:09;0.80;0.80;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:54:42;0.96;0.96;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:57:12;1.84;1.84;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T15:59:42;1.04;0.75;0.67;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:02:13;1.09;0.79;0.70;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:04:43;15.31;11.31;10.19;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:07:15;16.82;12.43;11.21;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:09:48;13.83;10.23;9.21;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:12:19;12.81;9.46;8.53;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:14:49;13.29;9.80;8.84;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:17:20;12.54;9.26;8.34;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:19:55;12.11;8.94;8.05;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:22:30;12.11;8.95;8.07;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:25:03;12.96;9.59;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:27:37;12.20;9.02;8.13;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:30:08;11.55;8.54;7.69;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:32:40;11.64;8.59;7.74;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:35:10;12.79;9.46;8.51;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:37:42;12.59;9.29;8.37;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:40:15;13.09;9.67;8.72;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:42:45;14.79;10.94;9.86;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:45:16;12.81;9.48;8.52;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:47:46;12.41;9.17;8.25;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:50:17;12.56;9.29;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:52:48;13.10;9.65;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:55:25;13.67;10.11;9.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T16:57:56;13.06;9.65;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:00:27;13.65;10.09;9.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:02:58;13.79;10.21;9.18;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:05:28;13.30;9.84;8.85;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:07:59;13.36;9.87;8.89;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:10:36;14.89;11.01;9.91;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:13:06;13.25;9.79;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:15:36;13.61;10.05;9.05;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:18:07;14.15;10.44;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:20:38;13.02;9.64;8.67;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:23:08;13.76;10.16;9.15;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:25:42;13.61;10.09;9.08;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:28:17;13.31;9.86;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:30:49;14.51;10.74;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:33:19;13.84;10.24;9.22;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:35:49;13.83;10.22;9.20;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:38:19;14.36;10.60;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:40:52;14.24;10.53;9.47;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:43:23;14.77;10.94;9.84;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:45:54;14.08;10.40;9.37;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:48:25;14.71;10.89;9.80;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:50:56;13.66;10.09;9.11;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:53:29;14.33;10.57;9.52;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:56:02;14.69;10.86;9.78;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T17:58:32;13.96;10.34;9.30;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:01:04;16.50;12.20;10.99;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:03:37;16.07;11.87;10.70;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:06:10;15.01;11.10;9.99;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:08:51;14.64;10.81;9.74;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:11:34;14.36;10.61;9.55;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:14:04;13.96;10.33;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:16:35;13.67;10.10;9.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:19:08;13.69;10.13;9.12;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:21:43;14.62;10.79;9.75;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:24:16;14.52;10.73;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:26:50;14.30;10.57;9.51;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:29:21;14.33;10.61;9.54;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:31:51;14.39;10.64;9.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:34:23;14.17;10.46;9.43;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:36:54;15.70;11.60;10.45;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:39:26;14.99;11.06;9.97;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:41:59;14.28;10.54;9.49;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:44:30;13.94;10.29;9.27;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:47:01;14.41;10.64;9.60;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:49:40;14.81;10.95;9.87;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:52:10;15.02;11.08;10.00;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:54:40;15.70;11.60;10.44;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:57:14;14.63;10.82;9.76;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T18:59:48;14.23;10.52;9.48;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:02:19;15.23;11.26;10.13;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:04:49;14.06;10.40;9.36;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:07:20;15.56;11.51;10.36;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:09:52;14.52;10.73;9.66;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:12:25;13.77;10.19;9.16;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:14:55;15.34;11.34;10.22;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:17:26;14.16;10.46;9.42;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:19:58;15.40;11.38;10.24;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:22:29;14.69;10.86;9.78;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:25:01;15.41;11.39;10.27;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:27:34;16.02;11.84;10.67;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:30:07;15.59;11.49;10.37;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:32:38;15.44;11.42;10.26;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:35:08;15.89;11.75;10.59;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:37:38;14.14;10.45;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:40:09;15.43;11.41;10.27;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:42:42;15.36;11.36;10.21;0.17;0.17;0.17
