sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:32:40;70;37;;178;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:35:10;77;36;;195;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:37:41;66;33;;167;150228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:40:12;66;34;;164;148646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:42:42;60;33;;154;153403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:45:13;70;36;;177;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:47:43;64;34;;161;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:50:13;62;31;;158;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:52:44;71;36;;180;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:55:14;69;36;;175;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:57:44;63;34;;158;149499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:00:15;71;33;;180;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:02:48;66;35;;168;151474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:05:17;65;35;;165;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:07:46;74;38;;185;149081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:10:17;72;32;;183;152034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:12:52;70;28;;175;149494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:15:22;79;29;;199;150875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:17:49;68;25;;172;151076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:20:19;65;25;;164;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:22:50;76;27;;190;148207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:25:20;69;26;;177;151842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:27:51;71;24;;181;151518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:30:21;63;25;;160;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:32:53;66;23;;164;148979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:35:22;70;25;;178;152130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:37:53;65;24;;164;150059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:40:23;77;24;;195;151214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:42:54;68;23;;170;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:45:25;74;26;;187;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:47:56;63;22;;161;151445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:50:26;74;25;;185;149938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:52:56;76;24;;191;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:55:26;65;22;;165;151200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T13:57:57;74;25;;187;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:00:27;76;26;;193;150391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:02:58;71;25;;180;150501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:05:28;61;23;;155;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:07:59;74;25;;186;149551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:10:29;64;24;;161;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:13:00;67;23;;170;151431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:15:30;77;26;;194;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:18:01;62;24;;157;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:20:32;68;25;;173;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:23:02;66;26;;169;151547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:25:32;53;22;;132;149423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:28:03;77;28;;194;149612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:30:33;68;24;;172;151704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:33:03;71;26;;179;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:35:33;72;25;;180;149772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:38:07;69;27;;176;151222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:40:35;62;24;;156;149410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:43:05;70;24;;177;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:45:36;70;25;;178;151124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:48:12;63;25;;158;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:50:36;61;24;;153;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:53:07;64;27;;161;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:55:37;69;25;;174;150708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T14:58:08;60;24;;151;149749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:00:41;62;23;;157;151775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:03:12;66;25;;167;151294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:05:40;69;26;;173;149749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:08:11;71;27;;180;151694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:10:41;71;27;;176;147967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:13:11;66;26;;169;152973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:15:41;68;25;;171;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:18:12;63;25;;160;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:20:43;74;25;;186;150308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:23:13;69;26;;173;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:25:45;65;24;;166;151996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:28:17;69;26;;175;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:30:45;68;23;;173;150529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:33:15;72;25;;181;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:35:45;75;23;;187;148546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:38:16;69;25;;175;151639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:40:46;73;26;;183;149526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:43:17;66;24;;168;151540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:45:54;72;25;;182;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:48:18;77;25;;193;149008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:50:48;60;24;;153;151926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:53:23;68;24;;171;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:55:50;68;26;;172;151005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T15:58:20;69;24;;174;149228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:00:50;65;26;;165;151835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:03:21;70;24;;176;149776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:05:51;71;25;;179;150784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:08:22;62;23;;157;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:10:53;58;23;;147;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:13:22;63;24;;158;148701
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:15:53;69;23;;174;150995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:18:23;60;23;;150;148982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:20:53;72;23;;183;151729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:23:24;71;25;;181;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:25:54;57;21;;143;149844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:28:25;68;23;;173;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:30:56;66;23;;167;150650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:33:25;72;24;;180;148431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:35:56;66;22;;169;151973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:38:26;67;22;;169;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:40:57;68;24;;171;150238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:43:27;60;21;;151;149830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:45:57;58;22;;146;150988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:48:27;69;23;;171;147847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:50:57;63;23;;160;151918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:53:28;65;22;;166;151182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:55:58;69;23;;174;149763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T16:58:29;59;24;;149;151405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:00:59;60;24;;151;149028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:03:30;73;24;;184;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:05:59;72;24;;181;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:08:30;67;26;;168;149312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:11:00;58;23;;149;151593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:13:31;66;24;;167;149646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:16:01;67;25;;171;151749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:18:32;59;24;;148;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:21:03;65;24;;164;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:23:33;64;26;;163;150984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:26:03;84;27;;211;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:28:34;62;24;;156;149400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:31:04;66;26;;167;151044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:33:35;78;25;;198;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:36:06;66;25;;166;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:38:36;75;27;;192;151939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:41:07;63;25;;158;149365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:43:37;81;26;;206;151283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:46:08;66;25;;168;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:48:39;69;25;;173;149798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:51:08;65;25;;165;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:53:40;73;27;;184;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:56:10;76;27;;190;148799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T17:58:40;66;25;;169;152006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:01:11;73;27;;185;151243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:03:41;79;28;;198;149311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:06:11;61;26;;154;150990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:08:42;73;26;;184;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:11:12;63;26;;160;150533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:13:43;69;26;;174;149307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:16:13;68;26;;173;150503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:18:44;67;26;;169;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:21:14;71;28;;180;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:23:45;73;27;;186;151595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:26:15;65;26;;161;148179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:28:46;71;26;;181;151972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:31:16;71;27;;180;151481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:33:46;70;27;;177;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:36:17;59;25;;150;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:38:48;71;27;;180;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:41:18;62;28;;156;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:43:49;73;26;;184;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:46:19;56;25;;141;149869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:48:49;79;28;;196;148827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:51:20;66;27;;169;152411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:53:51;70;27;;176;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:56:20;71;26;;178;149845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T18:58:51;69;26;;173;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:01:22;84;31;;211;150046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:03:52;80;27;;202;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:06:23;72;29;;183;151237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:08:53;83;29;;208;149952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:11:24;60;24;;152;151014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:13:55;76;30;;192;150932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:16:25;67;26;;169;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:18:56;59;25;;150;150421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:21:28;63;28;;160;150115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:23:57;66;27;;166;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:26:27;67;27;;170;150816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:28:58;73;28;;183;149686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:31:27;77;28;;194;150093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:33:58;61;27;;153;150342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:36:30;69;27;;175;150949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:38:59;55;25;;138;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:41:29;71;29;;180;150477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:44:00;67;25;;170;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:46:31;70;30;;175;149590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:49:01;65;26;;165;151670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:51:31;73;28;;179;147067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:54:02;62;27;;160;153493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:56:32;66;27;;168;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T19:59:03;77;29;;195;150336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:01:33;73;29;;185;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:04:04;62;26;;156;150530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:06:35;71;28;;180;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:09:05;59;27;;149;149563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:11:35;72;28;;179;149043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:14:05;72;28;;185;152219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:16:37;71;27;;177;148904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:19:08;69;29;;175;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:21:37;68;29;;173;152080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:24:08;63;28;;159;151186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:26:38;66;26;;166;148802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:29:08;69;28;;177;151857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:31:39;64;28;;155;145183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:34:10;54;25;;140;155301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:36:40;65;27;;162;147629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:39:11;69;27;;179;154260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:41:41;66;28;;166;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:44:12;73;28;;184;149522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:46:42;66;27;;168;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:49:12;63;29;;160;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:51:43;76;28;;193;151366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:54:14;60;28;;152;149552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:56:43;70;29;;177;149796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T20:59:13;66;28;;168;151102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:01:45;67;26;;169;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:04:14;65;29;;164;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:06:45;64;28;;163;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:09:16;68;28;;171;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:11:47;72;29;;182;149928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:14:16;63;26;;161;150998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:16:47;73;28;;184;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:19:18;70;29;;176;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:21:48;73;28;;186;152117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:24:18;70;30;;175;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:26:49;67;27;;170;150642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:29:20;66;28;;168;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:31:50;66;28;;166;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:34:21;69;29;;175;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:36:51;64;27;;163;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:39:22;74;30;;187;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:41:52;69;27;;174;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:44:23;65;28;;163;149918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:46:54;65;30;;165;152104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:49:24;75;27;;187;148798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:51:54;62;28;;158;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:54:26;64;27;;162;150686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:56:56;58;28;;147;151750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T21:59:26;59;26;;149;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:01:56;66;29;;168;151476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:04:27;65;28;;163;149198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:07:01;69;26;;175;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:09:28;69;28;;174;150994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:11:59;67;28;;170;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:14:29;66;28;;167;149750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:16:59;68;28;;171;150855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:19:30;56;26;;143;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:22:00;62;29;;156;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:24:31;63;27;;159;150410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:27:02;72;29;;183;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:29:31;77;29;;195;150228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:32:02;68;28;;172;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:34:33;69;28;;175;150463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:37:03;78;29;;196;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:39:33;71;28;;181;151096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:42:03;60;27;;152;149656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:44:34;67;28;;169;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:47:05;67;29;;168;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:49:36;72;29;;182;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:52:05;65;27;;164;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:54:36;76;29;;193;151052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:57:06;71;29;;178;149981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T22:59:37;56;25;;142;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:02:07;67;27;;169;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:04:38;62;30;;157;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:07:08;66;28;;166;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:09:39;71;29;;179;150838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:12:09;62;27;;156;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:14:39;66;28;;166;149055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:17:10;63;27;;158;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:19:40;60;27;;151;149052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:22:11;64;28;;164;152198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:24:41;71;27;;179;151207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:27:11;67;29;;169;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:29:41;78;28;;195;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:32:12;68;29;;171;150712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:34:42;86;30;;216;150147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:37:16;68;29;;168;148005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:39:43;74;28;;190;152703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:42:13;65;28;;165;151316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:44:44;70;30;;177;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:47:15;69;28;;176;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:49:45;67;28;;169;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:52:16;64;28;;162;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T23:54:46;65;27;;163;150345
