sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:26:43;18.25;18.22;18.18;17.13;136.83;136.80;136.74;136.26;117.78;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:29:09;18.69;18.54;18.29;16.99;135.68;135.63;135.53;134.77;116.09;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:31:34;17.05;17.04;17.03;16.09;128.46;128.43;128.38;127.97;110.67;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:34:01;17.09;17.04;16.97;15.95;127.41;127.38;127.32;126.83;109.56;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:36:27;17.51;17.46;17.37;16.33;130.39;130.36;130.30;129.78;112.10;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:38:53;17.13;17.09;17.02;16.02;127.89;127.86;127.81;127.33;110.01;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:41:19;16.94;16.88;16.77;15.74;125.67;125.64;125.57;125.05;107.96;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:43:46;16.14;16.12;16.09;15.18;121.22;121.19;121.15;120.73;104.38;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:46:13;15.38;15.37;15.36;14.51;115.89;115.87;115.83;115.46;99.85;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:48:39;14.40;14.39;14.36;13.55;108.19;108.17;108.13;107.76;93.16;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:51:05;13.41;13.41;13.41;12.68;101.24;101.22;101.18;100.87;87.25;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:53:30;13.68;13.67;13.65;12.88;102.85;102.82;102.79;102.44;88.57;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:55:57;13.24;13.24;13.24;12.52;99.99;99.97;99.93;99.63;86.18;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:58:23;12.43;12.40;12.35;11.61;92.74;92.72;92.68;92.32;79.75;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:00:48;11.61;11.60;11.58;10.92;87.22;87.20;87.17;86.87;75.10;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:03:14;11.61;11.61;11.60;10.97;87.56;87.55;87.52;87.24;75.45;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:05:40;10.89;10.89;10.89;10.30;82.25;82.24;82.21;81.96;70.89;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:08:06;10.06;10.06;10.06;9.52;76.00;75.98;75.96;75.72;65.50;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:10:32;9.63;9.63;9.63;9.11;72.71;72.70;72.67;72.45;62.67;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:12:58;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.66;61.98;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:15:24;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.04;63.18;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:17:49;9.58;9.58;9.58;9.06;72.37;72.36;72.34;72.11;62.38;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:20:15;9.42;9.42;9.42;8.91;71.16;71.15;71.12;70.90;61.33;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:22:41;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.55;55.84;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:25:06;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.34;53.06;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:27:33;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.86;48.32;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:29:58;7.39;7.38;7.36;6.93;55.36;55.35;55.33;55.13;47.65;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:32:24;7.19;7.19;7.19;6.79;54.24;54.23;54.21;54.05;46.75;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:34:50;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.12;45.95;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:37:17;6.84;6.84;6.84;6.47;51.67;51.65;51.64;51.48;44.53;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:39:43;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.30;44.38;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:42:21;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.06;46.76;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:44:51;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.02;45.86;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:47:19;7.12;7.12;7.12;6.73;53.75;53.73;53.72;53.55;46.32;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:49:46;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.39;45.32;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:52:17;7.18;7.18;7.18;6.79;54.19;54.17;54.16;53.99;46.70;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:54:44;7.24;7.23;7.22;6.82;54.43;54.42;54.40;54.21;46.87;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:57:09;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.59;45.49;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T08:59:36;7.39;7.39;7.38;6.97;55.69;55.68;55.66;55.48;47.98;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:02:01;7.72;7.72;7.70;7.27;58.04;58.03;58.01;57.81;49.98;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:04:28;7.89;7.86;7.81;7.33;58.50;58.49;58.46;58.21;50.25;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:06:54;7.43;7.42;7.40;6.97;55.68;55.67;55.65;55.45;47.93;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:09:19;8.07;8.02;7.94;7.40;59.12;59.10;59.06;58.76;50.67;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:11:45;8.04;8.00;7.94;7.44;59.43;59.41;59.38;59.12;51.03;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:14:11;8.12;8.11;8.11;7.66;61.19;61.18;61.16;60.96;52.72;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:16:56;8.34;8.33;8.33;7.87;62.82;62.80;62.78;62.58;54.12;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:19:26;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.26;50.40;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:21:53;7.38;7.38;7.38;6.97;55.68;55.67;55.65;55.48;47.98;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:24:23;7.69;7.67;7.64;7.18;57.32;57.31;57.28;57.06;49.29;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:26:52;7.18;7.17;7.17;6.77;54.10;54.09;54.07;53.90;46.61;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:29:19;6.87;6.86;6.84;6.45;51.53;51.52;51.50;51.32;44.36;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:31:48;6.18;6.16;6.13;5.75;45.94;45.93;45.91;45.72;39.49;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:34:14;6.46;6.40;6.30;5.84;46.66;46.64;46.60;46.32;39.88;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:36:51;6.19;6.18;6.16;5.80;46.32;46.31;46.29;46.12;39.86;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:39:21;6.09;6.07;6.04;5.68;45.40;45.39;45.37;45.19;39.04;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:41:51;6.29;6.29;6.28;5.94;47.44;47.43;47.41;47.27;40.88;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:44:29;7.49;7.44;7.35;6.84;54.64;54.62;54.58;54.29;46.79;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:46:55;7.55;7.51;7.42;6.91;55.23;55.22;55.18;54.89;47.32;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:49:21;6.88;6.82;6.71;6.22;49.68;49.66;49.62;49.32;42.46;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:51:47;6.83;6.79;6.71;6.26;50.02;50.01;49.97;49.72;42.87;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:54:17;6.13;6.13;6.12;5.77;46.11;46.10;46.08;45.93;39.71;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:56:44;6.21;6.21;6.21;5.87;46.87;46.86;46.84;46.70;40.40;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T09:59:10;6.13;6.13;6.13;5.79;46.25;46.24;46.22;46.08;39.86;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:01:36;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.02;37.21;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:04:05;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.70;35.20;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:06:31;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.37;32.33;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:08:58;5.38;5.37;5.37;5.07;40.47;40.46;40.44;40.31;34.86;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:11:28;5.79;5.79;5.79;5.47;43.66;43.66;43.64;43.50;37.62;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:13:56;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.37;36.65;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:16:22;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.47;37.61;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:18:53;6.03;6.03;6.03;5.70;45.48;45.47;45.45;45.31;39.19;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:21:20;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.12;40.76;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:23:47;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.53;40.25;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:26:14;6.30;6.28;6.24;5.85;46.75;46.74;46.72;46.52;40.17;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:28:44;5.83;5.82;5.79;5.45;43.50;43.49;43.47;43.31;37.41;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:31:13;5.37;5.37;5.37;5.08;40.59;40.58;40.56;40.44;34.98;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:33:40;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.14;36.45;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:36:07;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.14;32.99;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:38:34;4.99;4.99;4.99;4.72;37.67;37.67;37.65;37.54;32.47;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:43:37;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.79;30.09;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:46:04;4.38;4.37;4.36;4.10;32.77;32.77;32.75;32.63;28.20;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:48:30;4.01;3.99;3.96;3.71;29.64;29.63;29.62;29.49;25.45;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:50:56;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.07;26.88;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:53:28;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.67;24.80;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:55:55;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.44;22.87;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T10:58:23;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.28;22.73;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:00:50;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.48;26.37;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:03:37;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.56;22.11;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:06:05;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.59;20.41;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:14:26;3.30;3.30;3.30;3.12;24.94;24.93;24.92;24.85;21.49;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:16:52;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.76;20.55;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:19:18;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.50;19.46;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:21:43;3.59;3.59;3.59;3.39;27.09;27.09;27.08;27.00;23.35;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:24:09;3.96;3.96;3.96;3.74;29.90;29.89;29.88;29.79;25.77;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:26:35;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.15;20.89;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:29:00;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.37;19.35;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:31:26;2.96;2.96;2.96;2.80;22.33;22.32;22.31;22.25;19.24;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:33:53;3.00;3.00;3.00;2.84;22.66;22.65;22.64;22.57;19.53;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:36:25;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.64;20.45;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:38:52;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.71;19.65;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:41:21;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.20;20.07;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:43:48;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.24;19.24;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:46:14;2.85;2.85;2.85;2.69;21.52;21.51;21.50;21.44;18.54;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:48:41;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.27;16.66;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:51:09;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.69;15.30;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:53:43;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.54;16.04;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:56:21;2.52;2.52;2.52;2.39;19.04;19.04;19.03;18.98;16.41;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T11:58:50;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.25;16.65;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:04:16;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.05;14.75;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:06:47;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.06;15.63;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:09:13;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.19;17.47;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:14:21;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.00;16.43;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:16:57;2.74;2.74;2.74;2.59;20.67;20.66;20.65;20.59;17.81;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:19:27;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.33;19.31;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:22:08;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.47;18.57;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:24:38;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.75;17.95;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:27:08;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.66;17.87;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:29:37;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.47;20.31;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:32:08;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.23;16.63;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:34:37;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.27;22.73;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:37:04;4.33;4.33;4.32;4.08;32.59;32.58;32.57;32.46;28.07;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:39:37;4.55;4.53;4.49;4.20;33.58;33.57;33.55;33.40;28.82;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:42:04;2.15;2.14;2.14;2.02;16.16;16.16;16.15;16.10;13.93;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:44:31;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.52;14.29;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:46:57;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.30;13.23;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:49:27;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.69;12.70;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:51:57;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.48;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:54:29;2.23;2.23;2.23;2.11;16.88;16.87;16.87;16.82;14.55;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:56:56;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.89;11.15;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T12:59:22;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.17;17.45;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:01:49;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.12;14.81;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:04:16;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.24;15.77;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:06:42;3.44;3.44;3.42;3.22;25.74;25.73;25.72;25.62;22.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:09:08;1.81;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.68;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:11:33;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.42;22.86;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:14:00;7.46;7.46;7.45;7.04;56.18;56.17;56.15;55.97;48.40;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:16:27;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.94;14.66;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:18:53;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.59;12.62;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:21:19;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.98;11.22;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:23:45;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.88;12.01;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:26:11;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.55;13.45;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:28:37;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.85;11.98;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:31:03;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.73;11.88;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:33:29;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.59;10.03;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:35:55;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.22;10.57;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:38:23;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.28;11.49;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:40:50;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.66;10.95;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:43:16;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.12;12.21;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:45:42;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.43;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:48:08;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.28;11.49;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:50:34;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.44;13.35;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:53:00;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.55;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:55:26;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.97;12.95;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T13:57:51;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.16;14.85;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:00:17;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.48;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:02:43;2.09;2.09;2.09;1.98;15.82;15.82;15.81;15.76;13.63;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:05:09;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.93;12.05;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:07:35;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.31;13.24;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:10:01;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.96;14.67;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:12:27;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.07;13.03;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:14:53;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.19;14.87;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:17:18;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.55;14.32;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:19:44;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.25;20.98;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:22:10;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.52;17.75;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:24:35;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;19.20;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:27:01;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.44;16.82;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:29:27;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.63;16.98;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:31:53;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.98;16.41;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:34:21;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.73;20.53;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:36:49;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.80;20.59;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:39:15;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.09;17.38;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:41:41;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.83;16.28;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:44:06;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.80;17.12;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:46:33;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.31;17.57;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:48:59;2.89;2.89;2.89;2.73;21.80;21.79;21.78;21.72;18.79;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:51:25;2.00;2.00;2.00;1.89;15.10;15.10;15.10;15.05;13.02;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:53:51;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.43;15.07;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:56:16;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.49;20.32;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T14:58:42;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.35;18.47;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T15:01:08;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.69;15.30;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T15:03:34;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.38;15.90;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T15:05:59;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.90;16.35;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T15:08:25;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.64;16.12;0.46
