sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:25:51;58;1561;;147;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:28:21;59;2265;;146;146400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:30:51;64;1370;;167;154725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:33:22;65;1496;;165;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:35:52;69;1342;;174;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:38:23;53;438;;133;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:40:53;63;1855;;160;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:43:24;70;2610;;176;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:45:54;68;2015;;171;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:48:25;64;1318;;163;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:50:55;60;1383;;150;149272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:53:26;57;1702;;146;151715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:55:57;58;983;;143;146852
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:58:27;63;1618;;164;154004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:00:58;58;1399;;145;149967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:03:28;60;1240;;154;151892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:06:01;64;1859;;161;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:08:29;75;2032;;189;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:10:59;54;1439;;138;150567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:13:31;63;2387;;160;151398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:16:00;64;2268;;163;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:18:31;60;2395;;150;149649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:21:02;55;1543;;139;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:23:32;59;1009;;150;151484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:26:03;64;1066;;161;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:28:33;71;981;;179;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:31:04;67;887;;169;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:33:34;61;535;;153;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:36:05;71;1155;;178;149947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:38:35;65;1824;;165;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:41:06;66;1684;;164;147496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:43:37;62;731;;160;154153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:46:07;58;1049;;145;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:48:37;53;661;;134;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:51:08;61;685;;155;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:53:38;65;1195;;165;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:56:09;65;876;;163;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T13:58:40;61;905;;153;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:01:10;63;861;;161;151957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:03:41;69;730;;174;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:06:11;58;753;;146;148541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:08:41;62;486;;156;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:11:12;60;437;;152;151690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:13:42;69;607;;173;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:16:12;65;481;;164;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:18:43;58;360;;148;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:21:13;58;316;;147;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:23:44;64;336;;159;147172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:26:14;56;377;;145;152923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:28:45;59;481;;148;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:31:15;58;456;;147;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:33:46;62;428;;158;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:36:16;58;384;;147;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:38:46;56;371;;138;146749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:41:17;62;353;;160;153012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:43:48;68;279;;168;147945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:46:18;70;286;;178;151448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:48:48;52;457;;132;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:51:19;60;823;;153;151422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:53:49;68;1845;;172;151427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:56:20;67;1761;;169;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T14:58:52;67;501;;170;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:01:21;70;424;;177;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:03:51;67;387;;168;150282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:06:22;50;327;;126;149215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:08:52;59;1056;;149;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:11:22;66;592;;169;151427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:13:53;55;413;;139;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:16:23;66;455;;167;149682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:18:54;57;479;;142;148308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:21:26;57;367;;148;153736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:23:54;58;328;;146;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:26:25;62;342;;157;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:28:55;66;335;;166;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:31:26;67;319;;169;151159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:33:57;58;326;;147;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:36:28;44;338;;111;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:38:57;60;331;;152;151203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:41:27;56;308;;141;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:43:58;57;230;;144;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:46:30;56;222;;142;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:49:00;68;291;;171;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:51:29;66;287;;166;149478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:54:00;70;289;;178;152549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:56:31;62;273;;156;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T15:59:01;60;276;;153;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:01:32;61;239;;154;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:04:02;51;208;;127;146597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:06:32;68;217;;176;154266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:09:03;62;172;;157;150565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:11:33;66;164;;167;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:14:04;64;162;;159;148714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:16:34;61;168;;155;151961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:19:05;65;188;;162;147464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:21:36;55;191;;144;154312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:24:06;70;189;;177;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:26:36;65;185;;165;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:29:07;51;180;;128;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:31:39;61;182;;152;147447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:34:08;56;181;;145;153355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:36:40;67;183;;166;148533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:39:08;61;183;;156;151339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:41:39;60;201;;153;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:44:10;72;189;;180;148706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:46:39;60;189;;154;152677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:49:11;59;199;;146;148026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:51:40;60;191;;151;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:54:11;67;176;;169;149938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:56:41;56;188;;143;151825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T16:59:12;62;230;;158;151882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:01:42;68;219;;167;147075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:04:12;58;171;;147;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:06:43;66;119;;168;151604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:09:13;68;97;;172;150896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:11:45;66;105;;167;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:14:14;58;117;;146;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:16:45;57;140;;144;149819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:19:15;60;142;;152;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:21:45;63;137;;158;149471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:24:15;67;125;;170;150746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:26:49;57;103;;145;151005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:29:16;62;94;;157;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:31:47;62;90;;156;149423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:34:17;66;85;;167;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:36:50;54;85;;136;149379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:39:18;56;107;;143;152601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:41:48;66;138;;166;148929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:44:19;69;117;;174;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:46:50;64;95;;163;151724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:49:20;53;92;;134;148944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:51:55;55;84;;141;152315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:54:22;61;86;;154;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:56:53;56;96;;140;149354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T17:59:23;60;78;;152;151965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:01:54;63;81;;160;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:04:25;67;86;;168;149271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:06:55;57;69;;146;151138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:09:26;63;74;;161;151381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:14:33;50;77;;127;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:19:34;67;74;;169;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:22:05;59;62;;150;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:24:35;69;65;;174;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:27:06;60;58;;152;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:29:36;71;53;;179;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:32:07;55;47;;138;148518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:34:37;59;45;;151;153384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:37:08;62;44;;156;148599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:39:38;57;41;;147;152298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:42:09;65;40;;162;149063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:44:39;53;35;;134;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:47:10;52;35;;133;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:49:41;61;37;;153;149017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:52:10;51;33;;130;151237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:54:41;59;36;;150;151687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:57:11;66;39;;166;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T18:59:42;54;31;;137;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:02:12;68;40;;169;148057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:04:42;65;36;;167;152095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:07:13;53;33;;135;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:09:43;59;35;;149;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:12:14;65;36;;164;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:14:44;57;33;;140;146064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:17:14;61;37;;157;154230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:19:45;56;33;;141;148982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:22:16;59;34;;152;152730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:24:46;65;36;;163;149430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:27:16;63;35;;160;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:29:47;61;35;;154;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:32:17;62;34;;156;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:34:47;56;32;;141;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:37:18;63;35;;156;147104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:39:48;55;33;;143;154022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:42:18;54;34;;137;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:44:49;70;41;;176;148848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:47:20;60;35;;152;151746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:49:50;64;34;;160;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:52:23;68;38;;171;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:54:51;66;37;;169;152645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:57:22;61;35;;152;148855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T19:59:52;53;34;;135;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:02:23;61;32;;154;151096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:04:53;63;37;;157;148837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:07:24;51;31;;129;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:09:54;63;36;;162;152957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:12:25;51;30;;130;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:14:56;66;38;;167;151698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:17:26;52;31;;131;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:19:57;63;34;;158;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:22:28;58;35;;148;152494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:24:59;61;35;;147;144386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:27:28;57;33;;148;154234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:29:59;49;30;;125;151968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:32:32;58;33;;146;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:35:01;56;32;;143;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:37:32;66;37;;166;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:40:01;56;34;;142;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:42:32;57;33;;145;151912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:45:02;52;30;;132;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:47:33;65;39;;164;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:50:03;65;32;;165;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:52:34;64;38;;161;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:55:05;66;35;;168;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T20:57:35;58;34;;144;148647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:00:06;66;35;;168;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:02:36;54;33;;137;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:05:07;57;33;;145;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:07:37;53;31;;131;147498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:10:08;56;31;;143;152990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:15:13;63;40;;161;151837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:17:44;66;38;;164;147483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:20:14;61;37;;156;151732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:22:45;56;33;;143;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:25:15;58;35;;148;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:27:46;63;40;;158;149443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:30:16;61;34;;155;151710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:32:47;57;36;;138;144429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:35:18;63;38;;165;156673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:37:48;66;38;;167;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:40:19;72;40;;181;149104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:42:49;66;38;;169;152480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:45:19;67;41;;169;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:47:50;59;34;;150;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:50:22;66;39;;166;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:52:52;66;37;;166;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:55:23;68;39;;168;148177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T21:57:54;67;40;;174;154076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:00:24;68;40;;172;149881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:02:55;70;40;;177;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:05:24;58;36;;145;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:07:57;61;36;;156;151300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:10:26;61;34;;151;147178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:15:27;66;40;;167;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:17:58;56;34;;143;150866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:20:28;62;37;;154;148869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:22:59;73;43;;187;152413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:25:30;56;36;;141;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:28:00;65;38;;164;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:30:30;62;37;;159;151912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:33:00;59;35;;147;149232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:35:31;61;33;;154;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:38:02;55;31;;139;151411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:40:32;63;39;;160;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:43:02;58;33;;144;148419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:45:32;63;34;;159;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:48:03;58;36;;146;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:50:35;68;37;;171;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:53:04;56;31;;141;150984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:55:34;53;32;;131;146582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T22:58:04;62;36;;160;153725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:00:34;66;35;;166;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:03:05;50;31;;127;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:05:35;64;35;;160;149154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:08:06;65;37;;165;151988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:10:39;58;35;;147;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:13:07;67;36;;170;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:15:37;61;35;;153;149073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:18:08;54;33;;137;151172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:20:38;61;34;;154;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:23:08;72;41;;178;147800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:25:38;59;34;;151;152252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:28:09;57;33;;142;148168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:30:39;64;36;;163;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:33:11;62;37;;159;152465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:35:42;61;36;;154;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:38:10;67;37;;169;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:40:40;58;34;;146;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:43:11;68;39;;173;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:45:41;72;39;;178;148010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:48:11;62;36;;159;152114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:50:41;70;38;;176;149343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:53:11;59;35;;151;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:55:42;65;37;;163;149831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T23:58:12;62;36;;155;148650
