sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:35:07;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:37:33;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:39:59;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:42:25;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:44:51;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:47:21;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:49:47;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:52:13;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:54:39;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:57:06;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:59:32;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:01:58;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:04:24;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:06:50;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:09:17;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:11:43;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:14:10;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:16:37;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:19:03;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:21:29;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:23:56;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:26:22;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:28:48;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:31:14;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:33:40;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:36:06;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:38:32;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:40:59;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:43:26;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:45:52;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:48:18;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:50:44;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:53:10;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:55:36;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T16:58:02;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:00:28;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:02:55;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:05:20;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:07:46;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:10:12;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:12:39;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:15:05;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:17:31;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:19:57;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:22:23;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:24:49;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:27:15;2.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:29:41;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:32:07;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:34:34;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:37:00;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:39:26;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:41:52;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:44:18;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:46:45;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:49:11;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:51:37;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:54:06;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:56:33;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T17:58:59;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:01:26;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:03:53;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:06:18;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:08:47;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:11:13;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:13:38;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:16:04;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:18:31;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:20:58;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:23:24;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:25:50;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:28:16;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:30:41;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:33:07;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:35:33;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:38:00;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:40:26;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:42:52;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:45:18;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:47:44;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:50:09;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:52:35;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:55:01;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:57:31;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T18:59:57;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:02:23;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:04:49;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:07:15;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:09:41;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:12:07;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:14:33;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:16:59;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:19:25;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:21:52;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:24:18;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:26:48;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:29:17;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:31:43;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:34:09;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:36:35;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:39:01;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:41:27;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:43:53;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:46:19;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:48:45;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:51:11;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:53:36;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:56:02;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T19:58:28;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:00:54;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:03:21;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:05:47;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:08:12;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:10:38;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:13:04;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:15:31;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:17:57;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:20:22;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:22:51;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:25:17;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:27:43;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:30:09;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:32:35;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:35:04;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:37:30;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:39:58;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:42:24;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:44:50;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:47:16;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:49:42;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:52:08;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:54:34;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:57:00;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T20:59:26;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:01:52;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:04:18;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:06:46;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:09:12;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:11:38;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:14:07;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:16:34;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:18:59;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:21:25;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:23:52;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:26:18;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:28:44;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:31:10;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:33:36;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:36:02;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:38:28;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:40:53;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:43:19;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:45:47;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:48:13;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:50:39;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:53:06;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:55:32;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T21:57:58;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:00:24;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:02:51;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:05:16;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:07:42;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:10:09;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:12:35;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:15:01;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:17:27;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:19:53;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:22:19;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:24:45;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:27:11;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:29:37;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:32:03;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:34:29;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:36:55;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:39:21;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:41:48;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:44:14;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:46:40;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:49:07;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:51:33;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:53:59;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:56:24;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T22:58:50;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:01:16;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:03:46;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:06:12;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:08:38;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:11:05;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:13:33;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:16:00;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:18:27;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:20:53;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:23:19;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:25:45;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:28:11;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:30:37;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:33:03;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:35:29;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:37:55;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:40:20;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:42:46;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:45:12;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:47:38;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:50:06;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:52:32;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:54:58;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:57:25;0.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T23:59:51;0.61
