sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:46:02;74;180;;186;149635
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:48:33;70;182;;175;148620
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:51:03;71;183;;182;152359
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:53:33;72;182;;179;149076
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:56:04;90;185;;227;150189
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:58:33;72;182;;182;150879
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:01:07;79;181;;199;150761
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:03:34;75;181;;188;149507
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:06:05;77;180;;194;149708
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:08:34;72;181;;184;151495
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:11:05;73;178;;183;149499
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:13:38;71;180;;180;151314
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:16:06;76;178;;191;150771
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:18:36;67;177;;168;149333
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:21:07;79;177;;199;151122
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:23:37;67;179;;169;150411
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:26:08;68;177;;167;146989
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:28:38;71;180;;183;153797
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:31:11;71;182;;179;150120
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:33:38;71;179;;181;150890
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:36:08;70;183;;175;149853
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:38:39;72;183;;180;149859
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:41:09;72;183;;182;150759
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:43:40;75;183;;189;150665
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:46:11;73;186;;184;149968
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:48:40;76;186;;193;150448
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:56:13;73;193;;185;151642
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T13:58:43;65;190;;164;150006
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:01:18;75;190;;188;148980
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:03:44;77;194;;196;150791
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:06:15;78;193;;198;151569
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:08:57;65;192;;163;149717
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:11:38;88;199;;221;150516
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:13:55;72;192;;178;147692
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:19:17;68;195;;173;151123
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:21:36;89;194;;221;147844
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:23:55;88;194;;224;152389
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:26:23;81;190;;204;150055
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:28:49;78;188;;198;151361
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:31:19;88;188;;224;151370
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:33:50;73;184;;184;149555
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:36:20;72;181;;181;150812
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:38:50;76;181;;192;150473
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:41:33;74;181;;184;148782
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:43:52;68;180;;175;152181
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:46:25;77;182;;192;149231
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:48:52;66;181;;167;151596
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:51:26;62;181;;156;150846
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:53:54;69;182;;174;150305
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:56:24;67;181;;170;150683
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T14:58:55;71;181;;180;150899
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:01:33;73;178;;183;149636
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:04:03;64;179;;162;149635
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:06:31;72;180;;181;150741
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:14:11;60;183;;150;149997
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:16:44;66;184;;165;149935
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:19:17;60;187;;152;151068
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:21:47;61;182;;153;148529
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:24:16;58;184;;148;152052
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:26:43;66;183;;166;149587
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:29:16;68;183;;172;150521
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:31:44;73;181;;184;149852
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:34:14;63;180;;159;151055
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:36:45;68;179;;169;147884
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:39:18;67;177;;174;153566
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:41:45;64;177;;160;149533
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:44:16;72;178;;180;149945
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:46:46;53;176;;134;151421
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:49:40;55;176;;139;148938
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:52:11;74;176;;181;146464
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:54:16;65;174;;169;154987
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:56:50;58;173;;146;150347
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T15:59:17;66;177;;168;150878
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:01:51;67;174;;169;149547
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:04:18;67;175;;170;150374
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:06:48;63;176;;159;150190
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:11:49;66;176;;166;150012
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:14:27;66;174;;166;149155
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:16:50;62;177;;158;151148
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:19:21;65;176;;163;149749
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:21:56;64;177;;163;152345
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:24:26;61;177;;154;150551
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:26:52;64;178;;163;150713
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:29:38;59;174;;149;150536
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:31:54;59;177;;149;149914
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:34:24;59;175;;148;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:36:55;58;179;;146;150927
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:39:25;59;178;;150;150952
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:42:04;67;176;;169;150202
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:44:26;62;177;;154;147367
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:46:56;56;175;;143;151667
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:49:26;66;174;;167;151799
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:51:57;79;176;;197;147936
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:54:35;64;175;;163;152556
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:56:58;64;174;;162;149894
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T16:59:28;65;171;;164;149630
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:01:58;72;173;;183;151922
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:04:29;63;170;;158;150397
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:09:29;70;172;;175;149647
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:12:04;69;173;;173;149574
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:14:45;71;169;;179;150423
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:24:40;81;172;;208;153187
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:27:11;81;173;;205;150407
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:29:32;71;169;;178;149251
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:32:10;85;172;;213;150032
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:34:39;77;170;;194;150575
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:37:12;74;172;;188;150505
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:44:44;84;169;;210;149739
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:52:12;86;176;;218;151196
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:57:07;94;179;;235;149871
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T17:59:38;84;177;;212;150491
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:02:08;90;176;;226;150609
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:04:38;79;179;;197;148050
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:07:12;86;181;;220;152469
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:22:12;81;174;;204;149383
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:24:42;87;174;;219;150405
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:27:12;86;173;;216;149065
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:29:43;85;171;;214;150508
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:32:13;86;172;;217;150965
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:34:43;87;170;;218;149609
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:37:13;87;170;;217;148860
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:39:43;79;167;;200;151272
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:42:13;92;168;;230;149866
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:44:43;94;168;;237;151250
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:47:14;88;169;;220;149283
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:49:44;88;167;;223;151298
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:52:14;92;164;;231;149630
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:54:44;91;167;;230;150006
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:57:15;81;165;;205;150121
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T18:59:45;85;169;;212;149362
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:02:15;77;166;;195;151196
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:04:45;87;167;;220;150608
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:07:15;81;168;;205;150032
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:09:46;84;168;;212;150742
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:12:16;80;170;;202;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:14:46;81;164;;205;150190
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:17:16;87;168;;218;148772
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:19:46;72;165;;183;150827
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:22:17;84;167;;208;148536
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:24:47;58;168;;148;151722
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:27:17;71;170;;180;150961
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:29:47;76;166;;190;148494
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:32:18;84;171;;215;151824
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:34:48;73;171;;183;149482
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:37:19;67;172;;170;151457
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:39:49;63;168;;158;150051
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:42:19;69;172;;174;150336
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:44:49;61;170;;154;149236
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:47:20;65;167;;164;150281
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:49:50;73;173;;186;151481
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:52:21;77;173;;192;148817
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:54:51;68;168;;171;148827
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:57:22;71;170;;181;151745
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T19:59:51;71;173;;180;150779
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:02:22;62;171;;156;150483
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:04:52;78;175;;197;151203
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:07:22;65;174;;164;149853
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:09:53;66;174;;166;150799
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:12:23;66;173;;166;150642
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:14:53;75;176;;187;149067
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:17:23;67;171;;170;150067
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:19:53;61;170;;153;149806
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:22:23;63;170;;160;151203
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:24:54;67;170;;168;148244
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:27:24;61;171;;156;151369
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:29:54;61;167;;151;147354
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:32:24;61;166;;157;153602
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:34:54;72;167;;180;149504
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:37:24;67;165;;169;149837
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:39:54;63;165;;159;149460
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:42:25;68;163;;172;151322
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:44:55;67;164;;169;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:47:25;64;162;;160;149373
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:49:55;72;164;;184;151483
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:52:26;67;162;;167;149055
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:54:56;66;158;;165;149487
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:57:26;70;162;;177;151595
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T20:59:56;62;158;;155;149732
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:02:26;63;157;;156;148182
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:04:59;68;160;;174;152212
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:07:27;59;158;;147;148611
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:09:57;69;162;;176;152839
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:12:27;65;159;;161;148454
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:14:57;66;161;;166;149916
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:17:27;59;159;;150;151893
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:19:57;66;159;;167;150034
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:22:27;61;160;;153;149731
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:24:58;65;158;;165;150245
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:27:28;69;158;;172;148843
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:29:58;68;162;;172;150182
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:32:29;63;158;;160;150767
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:34:58;54;159;;135;149519
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:37:29;63;158;;160;151626
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:39:59;67;161;;167;148959
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:42:29;68;162;;172;151298
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:44:59;59;159;;148;148576
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:47:29;70;161;;178;151748
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:49:59;69;159;;172;148590
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:52:29;64;160;;160;148979
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:54:59;65;161;;165;152175
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:57:30;77;158;;190;147574
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T21:59:59;65;160;;167;152740
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:02:30;65;158;;165;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:05:00;60;156;;152;150087
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:07:30;65;157;;165;150488
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:10:01;59;156;;149;149696
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:12:31;63;155;;159;149865
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:15:02;69;158;;171;147220
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:17:32;61;156;;156;152989
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:20:03;69;158;;174;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:22:32;64;156;;159;148968
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:25:03;64;157;;163;151095
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:27:33;61;159;;154;150091
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:30:04;66;161;;169;151766
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:32:35;62;159;;158;150817
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:35:06;64;161;;162;151243
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:37:35;70;160;;177;149639
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:40:09;66;164;;165;148152
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:42:35;61;165;;157;152716
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:45:06;62;165;;156;149663
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:47:37;61;165;;155;150551
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:50:07;72;165;;183;150595
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:52:37;60;163;;151;150556
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:55:08;64;164;;161;150178
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T22:57:38;66;165;;167;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:00:09;64;164;;161;150043
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:02:39;58;166;;146;150912
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:05:09;62;166;;156;150033
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:07:39;56;167;;143;150572
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:10:09;52;164;;130;149432
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:12:39;65;166;;163;150028
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:15:10;66;165;;168;150516
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:17:40;54;167;;135;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:20:11;60;168;;151;149695
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:25:14;53;170;;135;151517
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:27:45;57;167;;144;150335
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:30:15;61;168;;152;147773
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:32:46;64;169;;162;151425
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:35:16;67;167;;171;151081
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:37:46;67;171;;168;149799
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:40:16;54;169;;137;151538
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:42:47;57;170;;145;150013
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:45:17;55;167;;139;150018
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:47:47;60;173;;150;149806
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:50:18;57;171;;145;150740
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:52:48;60;174;;152;150963
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:55:18;66;174;;163;147809
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T23:57:48;66;171;;167;151415
