sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:39:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:42:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:44:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:47:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:49:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:52:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:54:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:56:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:59:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:01:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:04:20;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:06:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:09:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:11:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:14:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:16:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:19:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:21:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:23:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:26:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:28:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:31:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:33:43;136.25;133.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:36:10;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:38:36;102.25;100.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:41:05;62.50;60.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:43:31;34.75;32.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:45:59;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:48:26;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:50:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:53:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:55:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T15:58:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:00:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:03:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:05:36;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:08:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:10:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:12:57;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:15:24;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:17:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:20:18;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:22:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:25:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:27:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:30:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:32:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:34:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:37:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:39:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:42:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:44:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:47:13;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:49:40;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:52:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:54:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:57:06;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T16:59:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:02:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:04:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:06:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:09:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:11:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:14:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:16:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:19:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:21:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:24:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:28:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:31:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:33:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:36:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:38:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:41:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:43:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:46:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:48:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:50:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:53:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:55:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T17:58:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:00:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:03:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:05:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:08:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:10:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:13:01;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:15:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:17:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:20:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:22:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:25:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:27:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:30:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:32:38;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:35:06;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:37:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:40:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:42:27;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:44:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:47:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:49:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:52:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:54:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:57:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T18:59:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:02:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:04:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:06:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:09:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:11:52;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:14:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:16:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:19:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:21:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:24:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:26:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:29:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:31:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:36:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:38:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:41:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:43:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:46:10;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:48:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:51:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:53:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:55:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T19:58:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:00:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:03:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:05:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:08:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:10:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:13:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:15:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:17:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:20:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:22:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:25:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:30:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:32:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:35:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:37:35;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:40:02;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:42:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:45:00;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:47:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:49:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:52:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:54:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:57:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T20:59:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:02:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:04:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:07:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:09:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:11:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:14:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:16:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:19:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:21:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:24:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:26:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:29:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:31:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:33:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:36:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:38:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:41:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:43:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:46:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:48:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:51:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:53:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:56:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T21:58:27;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:00:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:03:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:05:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:08:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:10:52;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:13:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:15:47;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:18:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:20:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:23:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:25:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:28:02;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:30:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:33:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:35:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:38:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:40:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:42:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:45:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:47:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:50:17;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:52:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:55:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T22:57:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:00:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:02:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:05:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:07:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:09:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:12:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:14:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:17:15;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:19:42;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:22:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:24:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:27:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:29:30;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:31:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:34:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:36:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:39:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:41:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:44:10;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:46:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:49:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:51:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:53:57;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:56:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T23:58:51;4.25;3.25
