sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:47:24;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:47:54;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:48:25;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:48:56;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:49:27;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:49:58;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:50:29;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:50:59;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:51:30;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:52:01;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:52:32;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:53:03;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:53:34;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:54:04;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:54:36;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:55:07;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:55:38;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:56:09;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:56:40;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:57:11;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:57:42;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:58:13;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:58:43;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:59:17;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T05:59:48;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:00:18;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:00:49;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:01:20;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:01:51;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:02:23;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:02:54;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:03:25;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:03:56;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:04:27;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:04:58;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:05:28;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:05:59;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:06:31;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:07:02;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:07:33;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:08:04;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:08:34;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:09:05;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:09:36;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:10:07;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:10:38;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:11:09;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:11:40;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:12:11;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:12:42;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:13:13;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:13:44;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:14:17;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:14:48;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:15:19;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:15:50;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:16:21;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:16:52;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:17:23;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:17:55;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:18:26;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:18:56;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:19:27;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:19:59;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:20:29;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:21:00;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:21:31;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:22:02;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:22:33;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:23:04;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:23:35;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:24:06;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:24:37;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:25:08;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:25:39;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:26:10;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:26:40;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:27:11;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:27:42;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:28:13;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:28:43;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:29:14;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:29:48;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:30:19;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:30:50;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:31:21;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:31:51;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:32:22;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:32:53;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:33:24;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:33:55;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:34:26;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:34:57;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:35:27;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:35:58;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:36:29;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:37:00;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:37:31;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:38:02;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:38:33;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:39:03;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:39:34;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:40:06;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:40:38;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:41:08;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:41:39;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:42:10;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:42:41;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:43:12;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:43:43;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:44:14;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:44:48;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:45:19;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:45:49;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:46:20;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:46:51;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:47:22;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:47:53;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:48:24;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:48:55;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:49:26;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:49:57;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:50:28;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:50:59;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:51:30;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:52:01;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:52:31;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:53:02;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:53:33;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:54:05;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:54:36;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:55:07;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:55:38;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:56:09;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:56:40;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:57:11;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:57:42;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:58:13;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:58:43;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:59:14;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T06:59:48;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:00:19;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:00:49;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:01:21;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:01:52;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:02:23;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:02:54;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:03:25;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:03:56;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:04:27;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:04:58;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:05:29;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:06:00;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:06:35;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:07:06;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:07:37;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:08:08;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:08:39;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:09:10;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:09:40;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:10:12;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:10:44;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:11:15;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:11:47;16.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:12:18;16.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:12:49;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:13:20;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:13:51;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:14:22;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:14:55;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:15:26;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:15:57;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:16:28;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:16:58;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:17:30;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:18:00;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:18:31;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:19:02;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:19:33;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:20:04;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:20:35;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:21:06;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:21:38;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:22:09;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:22:39;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:23:10;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:23:41;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:24:12;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:24:46;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:25:17;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:25:48;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:26:19;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:26:50;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:27:21;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:27:52;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:28:23;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:28:54;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:29:25;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:30:01;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:30:31;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:31:02;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:31:33;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:32:06;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:32:37;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:33:08;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:33:38;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:34:09;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:34:40;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:35:11;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:35:43;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:36:14;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:36:45;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:37:20;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:37:50;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:38:21;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:38:52;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:39:24;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:39:55;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:40:26;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:40:57;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:41:28;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:41:59;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:42:30;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:43:01;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:43:32;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:44:02;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:44:33;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:45:07;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:45:39;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:46:09;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:46:40;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:47:11;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:47:42;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:48:13;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:48:43;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:49:14;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:49:45;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:50:16;16.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:50:49;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:51:20;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:51:51;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:52:21;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:52:52;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:53:23;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:53:54;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:54:25;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:54:57;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:55:27;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:56:00;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:56:30;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:57:02;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:57:33;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:58:03;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:58:34;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:59:05;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T07:59:36;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:00:10;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:00:41;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:01:12;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:01:43;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:02:14;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:02:45;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:03:17;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:03:48;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:04:19;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:04:50;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:05:21;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:05:52;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:06:23;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:06:54;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:07:25;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:07:56;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:08:28;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:08:58;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:09:29;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:10:00;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:10:31;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:11:02;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:11:33;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:12:04;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:12:35;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:13:06;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:13:37;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:14:08;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:14:39;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:15:12;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:15:43;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:16:17;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:16:48;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:17:19;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:17:50;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:18:21;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:18:55;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:19:26;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:19:57;16.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:20:27;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:20:58;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:21:29;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:22:00;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:22:31;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:23:02;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:23:32;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:24:04;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:24:35;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:25:06;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:25:37;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:26:08;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:26:39;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:27:10;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:27:40;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:28:12;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:28:43;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:29:14;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:29:45;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:30:19;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:30:51;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:31:22;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:31:53;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:32:23;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:32:56;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:33:26;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:33:58;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:34:29;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:35:00;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:35:31;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:36:02;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:36:34;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:37:04;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:37:36;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:38:06;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:38:37;16.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:39:08;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:39:39;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:40:10;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:40:44;16.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:41:17;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:41:50;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:42:22;16.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:42:54;16.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T08:43:27;16.31
