sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:27:45;10.17;10.17;10.17;9.62;76.78;76.77;76.76;76.64;66.94;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:30:10;9.33;9.33;9.33;8.83;70.46;70.45;70.44;70.33;61.43;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:32:37;9.20;9.20;9.20;8.70;69.47;69.46;69.45;69.34;60.56;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:35:03;8.87;8.87;8.87;8.39;66.95;66.94;66.92;66.82;58.36;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:37:28;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.79;60.95;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:39:54;9.31;9.31;9.31;8.80;70.29;70.28;70.26;70.16;61.27;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:42:20;8.90;8.90;8.90;8.42;67.21;67.20;67.18;67.08;58.59;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:44:46;8.39;8.39;8.39;7.94;63.36;63.35;63.34;63.25;55.24;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:47:12;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.42;56.26;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:49:37;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.66;50.36;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:52:03;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.27;50.02;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:54:28;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.41;47.52;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:56:54;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.81;45.25;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:59:20;6.74;6.74;6.74;6.37;50.89;50.89;50.87;50.80;44.37;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:01:46;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.27;44.78;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:04:13;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.42;44.90;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:06:38;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.92;41.85;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:09:04;6.51;6.51;6.51;6.16;49.15;49.14;49.13;49.06;42.85;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:11:31;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.71;49.53;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:13:57;7.18;7.18;7.18;6.79;54.24;54.24;54.22;54.14;47.29;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:16:23;6.77;6.77;6.77;6.40;51.13;51.12;51.11;51.03;44.57;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:18:52;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.59;45.93;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:21:19;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.68;47.75;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:23:45;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.99;44.53;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:26:15;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.23;48.23;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:28:42;8.04;8.04;8.04;7.60;60.67;60.66;60.65;60.56;52.89;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:31:11;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.82;54.87;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:33:38;8.75;8.75;8.75;8.27;66.03;66.02;66.01;65.91;57.56;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:36:04;8.41;8.41;8.41;7.95;63.50;63.49;63.48;63.39;55.36;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:38:30;8.67;8.67;8.67;8.20;65.48;65.47;65.46;65.36;57.09;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:40:56;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.45;51.05;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:43:27;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.77;46.09;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:45:58;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.80;45.24;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:48:28;6.16;6.16;6.16;5.83;46.52;46.52;46.51;46.44;40.56;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:50:57;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.43;41.43;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:53:24;6.44;6.44;6.44;6.09;48.60;48.60;48.58;48.51;42.37;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:55:53;6.68;6.68;6.68;6.32;50.44;50.44;50.42;50.35;43.97;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T08:58:25;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.56;39.79;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:00:55;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.10;35.02;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:03:21;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.68;32.04;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:05:49;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.51;34.50;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:08:15;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.52;33.64;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:10:41;5.37;5.37;5.37;5.08;40.53;40.53;40.52;40.46;35.33;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:13:07;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.83;33.92;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:15:33;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.52;33.64;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:18:02;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.31;32.59;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:20:28;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.69;30.30;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:22:54;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.10;28.91;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:27:49;4.66;4.66;4.66;4.40;35.16;35.16;35.15;35.10;30.65;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:30:22;4.69;4.69;4.69;4.44;35.44;35.43;35.43;35.37;30.89;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:32:52;4.65;4.65;4.65;4.40;35.09;35.09;35.08;35.03;30.59;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:35:22;3.97;3.97;3.97;3.75;29.97;29.96;29.96;29.91;26.12;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:37:50;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.39;25.67;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:43:07;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.13;28.93;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:45:35;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.23;29.02;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:48:14;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.15;28.95;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:50:48;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.66;24.16;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:53:15;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.44;21.34;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:55:48;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.41;20.45;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T09:58:20;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.62;25.00;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:00:48;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.25;23.80;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:03:17;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.43;22.21;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:05:49;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.90;24.37;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:08:20;3.67;3.67;3.67;3.47;27.72;27.71;27.71;27.67;24.16;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:10:49;3.53;3.53;3.53;3.34;26.66;26.65;26.65;26.61;23.24;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:13:19;4.09;4.09;4.09;3.87;30.88;30.87;30.87;30.82;26.92;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:15:49;4.07;4.07;4.07;3.84;30.69;30.69;30.68;30.63;26.75;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:18:21;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.37;24.78;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:20:51;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.45;23.98;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:23:17;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.29;23.83;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:25:45;3.42;3.42;3.42;3.23;25.79;25.79;25.79;25.75;22.49;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:28:11;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.15;22.83;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:30:39;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.77;22.51;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:33:07;3.15;3.15;3.15;2.98;23.82;23.81;23.81;23.77;20.76;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:35:35;2.96;2.96;2.96;2.80;22.37;22.37;22.37;22.33;19.50;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:38:01;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.69;20.69;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:40:47;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.81;20.80;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:43:23;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.96;19.18;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:45:54;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.49;20.51;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:48:19;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.33;16.01;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:50:55;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.21;17.65;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:53:27;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.67;18.06;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:55:55;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.20;17.64;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T10:58:22;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.48;17.89;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:00:49;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.29;18.59;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:03:33;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.62;20.63;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:06:02;2.63;2.63;2.63;2.49;19.85;19.85;19.85;19.82;17.31;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:11:20;2.40;2.40;2.40;2.27;18.14;18.14;18.14;18.11;15.82;0.35
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:13:47;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.88;13.87;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:16:15;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.80;12.92;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:18:40;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.78;12.91;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:21:06;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.16;14.11;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:26:08;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.45;13.50;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:28:36;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.82;12.07;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:33:35;2.18;2.18;2.18;2.06;16.46;16.46;16.46;16.43;14.35;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:36:10;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.08;15.79;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:38:36;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.72;13.73;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:41:06;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.90;15.64;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:43:32;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.50;17.03;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:46:00;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.26;16.82;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:48:31;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.69;25.06;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:51:03;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.95;14.80;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:53:41;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.17;15.00;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:56:24;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.11;17.56;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T11:58:51;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.53;15.31;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:01:18;2.93;2.93;2.93;2.77;22.09;22.09;22.09;22.05;19.26;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:03:44;2.85;2.85;2.85;2.69;21.50;21.50;21.50;21.46;18.75;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:11:12;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.19;13.27;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:13:42;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.37;13.42;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:16:12;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.81;14.68;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:18:43;2.28;2.28;2.28;2.16;17.24;17.24;17.24;17.21;15.03;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:21:14;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.64;13.66;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:26:26;2.40;2.40;2.40;2.27;18.09;18.09;18.09;18.06;15.77;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:29:14;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.39;17.81;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:31:47;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.85;13.85;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:34:14;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.20;12.40;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:36:41;2.09;2.09;2.09;1.97;15.76;15.76;15.76;15.73;13.74;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:39:07;1.99;1.99;1.99;1.88;15.04;15.03;15.03;15.01;13.11;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:41:33;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.39;13.44;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:43:59;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.30;12.49;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:46:25;1.73;1.73;1.73;1.63;13.03;13.03;13.03;13.01;11.36;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:48:51;1.72;1.72;1.72;1.63;13.02;13.02;13.02;13.00;11.35;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:51:17;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.87;12.98;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:53:45;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.91;13.90;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:56:12;2.29;2.29;2.29;2.17;17.31;17.31;17.31;17.28;15.09;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T12:58:38;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.55;14.45;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:01:03;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.94;13.04;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:03:30;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.48;15.27;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:05:56;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.65;14.54;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:08:22;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.39;18.68;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:10:48;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.49;15.28;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:13:13;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.26;13.33;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:15:39;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.56;14.46;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:18:05;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.44;15.23;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:20:31;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.06;14.90;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:22:57;2.13;2.13;2.13;2.01;16.07;16.06;16.06;16.04;14.01;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:25:23;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.54;13.57;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:27:50;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.84;13.83;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:30:15;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.27;12.46;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:32:41;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.07;12.29;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:35:07;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.37;11.68;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:37:33;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.57;8.36;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:39:58;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.80;12.93;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:42:24;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.57;9.23;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:44:50;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;10.93;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:47:18;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.24;11.57;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:49:44;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.93;13.91;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:52:10;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.53;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:54:36;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.20;9.78;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:57:02;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.61;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T13:59:28;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.00;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:01:53;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.17;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:04:19;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.41;12.58;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:06:44;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.46;13.50;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:09:10;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;9.96;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:11:39;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.25;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:14:04;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.45;9.12;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:16:33;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.06;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:18:59;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.49;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:21:25;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.41;18.70;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:23:52;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.14;11.47;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:26:18;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.26;10.71;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:28:44;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.50;10.05;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:31:10;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.08;9.68;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:33:36;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.40;10.83;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:36:01;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.37;9.93;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:38:27;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.63;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:40:53;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.25;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:43:19;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.51;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:45:45;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.15;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:48:10;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.86;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:50:36;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.67;9.32;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:53:02;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.90;8.65;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:55:28;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.57;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T14:57:54;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.52;9.19;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:00:19;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.44;9.12;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:02:45;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.07;8.79;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:05:14;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.53;9.19;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:07:40;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.44;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:10:05;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.21;21.14;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:12:31;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.94;14.80;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:14:58;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.37;8.19;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:17:23;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.62;0.41
