sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-04-15T11:04:55;19.15;19.13;19.10;18.02;143.89;143.87;143.82;143.33;124.57;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T11:07:35;17.20;17.20;17.20;16.26;129.83;129.81;129.78;129.37;112.50;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:12:58;17.20;17.20;17.20;16.27;129.88;129.85;129.82;129.41;112.54;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:15:28;17.28;17.28;17.28;16.34;130.44;130.42;130.39;129.98;113.03;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T11:17:55;17.07;17.07;17.07;16.14;128.88;128.86;128.82;128.42;111.67;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T11:20:21;16.42;16.42;16.42;15.53;123.97;123.95;123.92;123.53;107.42;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:22:48;16.06;16.06;16.06;15.19;121.27;121.25;121.22;120.84;105.08;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:25:30;16.46;16.46;16.46;15.56;124.25;124.22;124.19;123.80;107.66;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T11:27:57;16.29;16.27;16.23;15.30;122.18;122.15;122.11;121.68;105.73;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T11:30:25;15.67;15.67;15.67;14.82;118.33;118.31;118.28;117.91;102.53;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:32:59;16.05;16.05;16.05;15.18;121.21;121.19;121.16;120.78;105.03;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T11:35:26;16.09;16.09;16.09;15.22;121.51;121.49;121.45;121.07;105.28;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:37:52;15.56;15.56;15.56;14.71;117.49;117.47;117.44;117.07;101.80;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:40:22;16.30;16.30;16.29;15.40;122.98;122.96;122.93;122.54;106.55;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T11:43:09;16.00;16.00;16.00;15.13;120.78;120.76;120.72;120.35;104.65;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T11:45:36;15.91;15.91;15.91;15.04;120.11;120.09;120.06;119.68;104.07;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:48:12;15.71;15.70;15.70;14.83;118.45;118.43;118.39;118.02;102.61;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T11:50:40;15.21;15.21;15.21;14.38;114.84;114.82;114.79;114.43;99.51;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T11:53:07;15.60;15.60;15.60;14.76;117.82;117.80;117.77;117.40;102.09;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T11:55:40;14.41;14.41;14.41;13.62;108.77;108.75;108.72;108.38;94.25;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T11:58:14;14.19;14.19;14.19;13.42;107.18;107.16;107.13;106.80;92.87;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:03:26;14.11;14.11;14.11;13.34;106.50;106.48;106.45;106.12;92.28;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:06:10;14.02;14.02;14.02;13.26;105.86;105.84;105.82;105.49;91.73;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:11:34;13.21;13.21;13.21;12.49;99.73;99.71;99.69;99.38;86.42;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:16:36;13.28;13.28;13.28;12.56;100.30;100.29;100.26;99.95;86.91;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:19:09;13.22;13.22;13.22;12.51;99.85;99.83;99.81;99.49;86.52;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:21:37;13.01;13.01;13.01;12.30;98.24;98.22;98.19;97.89;85.12;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T12:24:06;13.09;13.06;13.01;12.24;97.74;97.72;97.68;97.32;84.52;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T12:26:34;12.11;12.11;12.11;11.46;91.47;91.46;91.43;91.15;79.26;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:29:05;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.48;83.89;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T12:31:33;12.52;12.52;12.52;11.84;94.51;94.49;94.47;94.17;81.89;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:34:00;12.70;12.70;12.70;12.01;95.89;95.87;95.85;95.55;83.09;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T12:36:27;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.11;81.84;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:38:54;12.13;12.13;12.13;11.47;91.62;91.60;91.58;91.29;79.38;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:41:20;12.16;12.16;12.16;11.50;91.84;91.82;91.80;91.51;79.58;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:43:46;12.11;12.11;12.11;11.46;91.47;91.46;91.43;91.15;79.26;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T12:46:12;12.14;12.14;12.14;11.48;91.63;91.62;91.59;91.31;79.40;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:48:38;11.83;11.83;11.83;11.19;89.32;89.31;89.28;89.01;77.40;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:51:04;11.54;11.54;11.54;10.91;87.14;87.12;87.10;86.83;75.50;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T12:53:30;11.59;11.59;11.59;10.96;87.52;87.50;87.48;87.21;75.83;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:55:56;10.83;10.83;10.83;10.24;81.78;81.76;81.74;81.49;70.86;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T12:58:21;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.16;73.19;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:00:47;11.08;11.08;11.08;10.48;83.68;83.66;83.64;83.38;72.50;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T13:03:13;11.34;11.34;11.34;10.73;85.63;85.62;85.60;85.33;74.20;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:05:39;10.22;10.22;10.22;9.66;77.13;77.12;77.10;76.86;66.83;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:08:05;10.05;10.05;10.05;9.51;75.92;75.90;75.88;75.65;65.78;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:10:31;9.71;9.71;9.71;9.18;73.29;73.28;73.26;73.03;63.51;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:12:57;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.69;63.21;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T13:15:22;9.14;9.14;9.14;8.65;69.03;69.01;69.00;68.78;59.81;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:17:50;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.92;62.54;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T13:20:15;9.85;9.85;9.85;9.31;74.36;74.34;74.32;74.09;64.43;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:22:41;9.73;9.73;9.73;9.20;73.47;73.46;73.44;73.21;63.66;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:25:07;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.14;63.60;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:27:33;9.70;9.70;9.70;9.17;73.25;73.23;73.22;72.99;63.47;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:29:59;9.20;9.20;9.20;8.70;69.45;69.43;69.42;69.20;60.17;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:32:24;9.57;9.57;9.57;9.05;72.27;72.26;72.24;72.01;62.62;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T13:34:50;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.53;60.46;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:37:16;9.96;9.96;9.96;9.42;75.21;75.20;75.18;74.94;65.17;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T13:39:42;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.59;67.47;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:42:08;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.61;66.62;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:44:33;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.13;68.81;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T13:47:00;10.76;10.76;10.76;10.17;81.21;81.19;81.17;80.92;70.36;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T13:49:25;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.28;66.33;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T13:51:51;11.43;11.43;11.43;10.81;86.32;86.30;86.28;86.01;74.79;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:54:17;11.18;11.18;11.18;10.58;84.45;84.44;84.41;84.15;73.17;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T13:56:42;10.56;10.56;10.56;9.98;79.71;79.70;79.68;79.43;69.07;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T13:59:10;10.09;10.09;10.09;9.55;76.22;76.21;76.19;75.95;66.04;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:01:37;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.89;64.26;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T14:04:03;9.44;9.44;9.44;8.93;71.31;71.29;71.27;71.05;61.78;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T14:06:29;9.25;9.25;9.25;8.75;69.83;69.81;69.80;69.58;60.50;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T14:08:55;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.88;59.02;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:11:21;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.81;57.23;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T14:13:46;8.91;8.91;8.91;8.42;67.25;67.24;67.22;67.01;58.27;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:16:12;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.78;58.94;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T14:18:38;8.56;8.56;8.56;8.09;64.62;64.61;64.60;64.39;55.99;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T14:21:04;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.49;57.81;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T14:23:31;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.26;55.88;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T14:25:56;8.63;8.63;8.63;8.16;65.16;65.15;65.14;64.93;56.46;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T14:28:23;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.44;56.03;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:30:48;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.11;54.01;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T14:33:14;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.02;53.93;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:35:40;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.53;51.76;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:38:06;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.68;51.90;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:40:34;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.56;54.40;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T14:43:00;8.09;8.09;8.09;7.65;61.11;61.10;61.09;60.89;52.95;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:45:26;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.42;52.54;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T14:47:51;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.99;53.04;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T14:50:17;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.76;53.70;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:52:43;8.04;8.04;8.04;7.61;60.74;60.73;60.72;60.53;52.63;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T14:55:10;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.34;54.21;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T14:57:37;8.23;8.23;8.23;7.78;62.15;62.14;62.13;61.93;53.86;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T15:00:03;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.82;54.63;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T15:02:32;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.77;54.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:04:59;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.55;53.52;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T15:07:25;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.28;56.76;0.39
77638;SPS30;66802;52.574;14.398;2023-04-15T15:09:51;8.69;8.69;8.69;8.22;65.62;65.60;65.59;65.38;56.85;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T15:12:20;9.01;9.01;9.01;8.52;68.06;68.04;68.03;67.81;58.97;0.38
77638;SPS30;66802;52.574;14.398;2023-04-15T15:14:48;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.50;56.96;0.39
77638;SPS30;66802;52.574;14.398;2023-04-15T15:17:14;8.63;8.63;8.63;8.16;65.15;65.14;65.12;64.92;56.45;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T15:19:39;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.64;58.82;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:22:05;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.91;55.57;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:24:31;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.84;57.25;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T15:26:56;9.32;9.32;9.32;8.81;70.38;70.37;70.35;70.13;60.98;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T15:29:22;9.12;9.12;9.12;8.63;68.89;68.88;68.86;68.65;59.69;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T15:31:48;9.04;9.04;9.04;8.54;68.23;68.21;68.20;67.98;59.12;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T15:34:14;9.27;9.27;9.27;8.77;70.03;70.01;69.99;69.78;60.68;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:36:41;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.39;58.60;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:39:07;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.71;58.88;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:41:35;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.18;58.42;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T15:44:01;10.11;10.11;10.11;9.56;76.36;76.35;76.33;76.09;66.16;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:46:27;9.94;9.94;9.94;9.40;75.07;75.06;75.04;74.81;65.05;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T15:48:55;10.74;10.73;10.72;10.13;80.88;80.87;80.84;80.58;70.05;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T15:51:22;9.62;9.62;9.62;9.10;72.67;72.66;72.64;72.41;62.97;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T15:53:47;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.61;62.27;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T15:56:13;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.32;64.63;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T15:58:39;9.91;9.91;9.91;9.37;74.83;74.82;74.80;74.56;64.84;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T16:01:06;9.48;9.48;9.48;8.97;71.60;71.59;71.57;71.35;62.04;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:03:31;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.12;61.84;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T16:05:57;9.67;9.67;9.67;9.15;73.03;73.01;73.00;72.77;63.28;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T16:08:22;8.91;8.91;8.91;8.42;67.27;67.25;67.24;67.03;58.29;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T16:10:48;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.78;59.81;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:13:14;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.57;58.75;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T16:15:39;9.16;9.16;9.16;8.67;69.20;69.18;69.17;68.95;59.96;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T16:18:05;8.81;8.81;8.81;8.33;66.53;66.51;66.50;66.29;57.64;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T16:20:31;8.61;8.61;8.61;8.15;65.04;65.02;65.01;64.80;56.35;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T16:22:56;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.40;55.13;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:25:23;8.67;8.67;8.67;8.20;65.48;65.46;65.45;65.24;56.73;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:27:49;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.99;51.29;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T16:30:15;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.37;49.02;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:32:41;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.71;49.32;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T16:35:07;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.08;48.77;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:37:33;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.87;48.58;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:40:00;6.81;6.81;6.81;6.44;51.43;51.43;51.41;51.25;44.57;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:42:27;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.52;43.06;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:44:53;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.65;43.18;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T16:47:20;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.03;44.37;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T16:49:46;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.97;45.19;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T16:52:12;7.30;7.30;7.30;6.90;55.08;55.07;55.06;54.89;47.73;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:54:37;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.65;43.17;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T16:57:05;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.14;42.73;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T16:59:31;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.85;39.87;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:01:57;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.17;43.62;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T17:04:22;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.86;43.35;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T17:06:48;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.31;46.36;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T17:09:14;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.79;45.03;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T17:11:39;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.79;45.03;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T17:14:08;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.39;49.03;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T17:16:33;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.12;48.80;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:19:00;7.69;7.69;7.69;7.27;58.09;58.07;58.06;57.88;50.33;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:21:26;15.56;15.56;15.56;14.71;117.46;117.43;117.40;117.04;101.77;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T17:23:52;18.56;18.56;18.56;17.55;140.10;140.08;140.04;139.61;121.40;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:26:18;14.26;14.26;14.26;13.49;107.69;107.67;107.64;107.31;93.31;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:28:44;12.04;12.04;12.04;11.38;90.89;90.87;90.85;90.57;78.75;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:31:10;10.59;10.59;10.59;10.02;79.99;79.98;79.96;79.71;69.31;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:33:36;8.77;8.77;8.77;8.30;66.24;66.22;66.21;66.00;57.39;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T17:36:02;8.73;8.73;8.73;8.25;65.88;65.87;65.85;65.64;57.08;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T17:38:29;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.35;50.74;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:40:55;7.61;7.61;7.61;7.20;57.45;57.44;57.43;57.25;49.78;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T17:43:21;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.96;51.27;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:45:46;7.68;7.68;7.68;7.26;57.97;57.96;57.95;57.76;50.23;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T17:48:12;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.45;51.69;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:50:38;8.04;8.04;8.04;7.60;60.70;60.68;60.67;60.48;52.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:53:04;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.05;51.35;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T17:55:31;8.42;8.42;8.42;7.96;63.59;63.58;63.57;63.37;55.10;0.39
77638;SPS30;66802;52.574;14.398;2023-04-15T17:57:57;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.21;49.75;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T18:00:23;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.83;46.81;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T18:02:48;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.85;46.83;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T18:05:14;7.68;7.68;7.68;7.26;58.00;57.99;57.98;57.80;50.26;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T18:07:40;7.68;7.68;7.68;7.27;58.02;58.01;58.00;57.82;50.28;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T18:10:08;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.92;55.58;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T18:12:34;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.81;57.23;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T18:15:00;9.16;9.16;9.16;8.66;69.13;69.11;69.10;68.88;59.90;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T18:17:25;9.28;9.28;9.28;8.77;70.04;70.02;70.01;69.79;60.68;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T18:19:51;9.10;9.10;9.10;8.60;68.69;68.68;68.66;68.44;59.52;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T18:22:17;8.98;8.98;8.98;8.49;67.79;67.77;67.76;67.55;58.74;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T18:24:43;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.54;61.34;0.40
77638;SPS30;66802;52.574;14.398;2023-04-15T18:27:08;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.87;59.02;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T18:29:34;9.07;9.07;9.07;8.58;68.47;68.45;68.44;68.22;59.32;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T18:32:01;9.00;9.00;9.00;8.51;67.93;67.91;67.90;67.69;58.86;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T18:34:27;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.40;61.22;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T18:36:56;9.32;9.32;9.32;8.81;70.38;70.36;70.35;70.13;60.98;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T18:39:22;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.26;57.62;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T18:41:50;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.60;62.26;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T18:44:15;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.52;62.19;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T18:46:41;9.02;9.02;9.02;8.53;68.14;68.12;68.11;67.89;59.04;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T18:49:06;9.14;9.14;9.14;8.64;69.01;68.99;68.98;68.76;59.79;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T18:51:32;8.41;8.41;8.41;7.95;63.50;63.49;63.48;63.28;55.03;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T18:53:57;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.56;54.40;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T18:56:23;8.73;8.73;8.73;8.26;65.92;65.91;65.89;65.69;57.12;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T18:58:48;8.33;8.33;8.32;7.86;62.78;62.76;62.75;62.54;54.37;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T19:01:14;8.49;8.49;8.49;8.02;64.07;64.06;64.04;63.84;55.51;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T19:03:40;8.51;8.51;8.51;8.05;64.27;64.25;64.24;64.04;55.69;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T19:06:06;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.72;58.89;0.42
