sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:39:34;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:42:00;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:44:26;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:46:52;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:49:18;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:51:44;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:54:11;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:56:37;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:59:04;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:01:30;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:03:56;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:06:21;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:08:47;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:11:14;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:13:40;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:16:06;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:18:32;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:20:58;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:23:23;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:25:50;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:28:16;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:30:42;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:33:08;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:35:34;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:38:00;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:40:26;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:42:52;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:45:18;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:47:44;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:50:10;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:52:36;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:55:03;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:57:29;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:59:55;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:02:21;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:04:47;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:07:13;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:09:39;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:12:05;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:14:32;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:16:58;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:19:24;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:21:51;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:24:17;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:26:43;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:29:09;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:31:35;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:34:01;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:36:27;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:38:55;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:41:21;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:43:47;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:46:13;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:48:39;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:51:05;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:53:32;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:55:58;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T17:58:24;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:00:50;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:03:16;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:05:42;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:08:08;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:10:34;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:13:00;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:15:31;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:18:01;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:20:28;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:22:54;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:25:20;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:27:46;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:30:12;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:32:39;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:35:06;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:37:32;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:39:58;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:42:24;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:47:32;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:49:58;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:52:24;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:54:50;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:57:16;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T18:59:42;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:02:08;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:04:34;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:07:01;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:09:27;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:11:54;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:14:21;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:16:47;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:19:13;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:21:40;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:24:06;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:26:32;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:28:58;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:31:24;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:33:50;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:36:16;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:38:43;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:41:09;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:43:36;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:46:02;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:48:28;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:50:54;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:53:21;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:55:47;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T19:58:13;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:00:39;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:03:05;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:05:31;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:07:58;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:10:25;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:12:51;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:15:17;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:17:43;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:20:09;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:22:35;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:25:03;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:27:29;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:29:55;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:32:21;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:34:48;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:37:14;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:39:40;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:42:06;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:44:35;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:47:03;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:49:35;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:52:02;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:54:28;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:56:55;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T20:59:23;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:01:48;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:04:14;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:06:41;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:09:07;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:11:33;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:13:59;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:16:25;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:18:51;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:21:17;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:23:43;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:26:08;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:28:34;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:31:01;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:33:27;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:35:53;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:38:20;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:40:48;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:43:14;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:45:40;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:48:08;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:50:35;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:53:02;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:55:27;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T21:57:53;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:00:19;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:02:47;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:05:13;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:07:39;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:10:06;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:12:32;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:14:58;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:17:25;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:19:52;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:22:18;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:24:44;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:27:10;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:29:36;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:32:01;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:34:27;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:36:53;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:39:19;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:41:45;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:44:12;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:46:38;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:49:08;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:51:34;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:54:01;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:56:27;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T22:58:53;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:01:19;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:03:49;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:06:16;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:08:42;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:11:11;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:13:37;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:16:03;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:18:29;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:20:55;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:23:22;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:25:48;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:28:14;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:30:40;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:33:06;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:35:32;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:37:58;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:40:24;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:42:50;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:45:16;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:47:42;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:50:08;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:52:35;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:55:01;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:57:27;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T23:59:53;8.81
