sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:27:46;10.07;10.07;10.07;9.52;76.02;76.01;76.00;75.88;66.21;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:30:12;9.92;9.92;9.92;9.38;74.88;74.87;74.86;74.75;65.22;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:32:38;9.87;9.87;9.87;9.34;74.54;74.53;74.52;74.40;64.92;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:35:03;9.89;9.89;9.89;9.35;74.69;74.67;74.66;74.55;65.04;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:37:29;10.51;10.51;10.51;9.94;79.35;79.34;79.32;79.20;69.10;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:39:55;10.01;10.01;10.01;9.46;75.56;75.55;75.54;75.42;65.81;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:42:21;9.62;9.62;9.62;9.10;72.61;72.60;72.59;72.48;63.24;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:44:46;9.58;9.58;9.58;9.06;72.34;72.33;72.31;72.20;63.00;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:47:12;9.30;9.30;9.30;8.80;70.22;70.21;70.20;70.09;61.15;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:49:37;8.79;8.79;8.79;8.32;66.40;66.39;66.38;66.28;57.83;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:52:03;8.13;8.13;8.13;7.69;61.38;61.37;61.36;61.26;53.45;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:54:29;7.84;7.84;7.84;7.41;59.15;59.15;59.13;59.05;51.52;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:56:54;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.71;51.23;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:59:20;7.48;7.48;7.48;7.08;56.50;56.49;56.48;56.40;49.21;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:01:46;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.41;51.83;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:04:13;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.79;52.17;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:06:38;7.44;7.44;7.44;7.04;56.17;56.16;56.15;56.07;48.92;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:09:04;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.19;49.90;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:11:31;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.35;53.53;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:13:57;7.62;7.62;7.62;7.20;57.51;57.50;57.49;57.40;50.08;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:16:23;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.69;50.33;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:18:51;8.15;8.15;8.15;7.71;61.55;61.54;61.53;61.44;53.60;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:21:18;8.44;8.44;8.44;7.99;63.76;63.75;63.73;63.64;55.52;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:23:45;8.26;8.26;8.26;7.81;62.38;62.37;62.36;62.27;54.33;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:26:12;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.47;55.38;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:28:39;9.23;9.23;9.23;8.73;69.68;69.68;69.66;69.56;60.69;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:31:05;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.35;62.26;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:33:32;9.75;9.75;9.75;9.22;73.64;73.63;73.62;73.51;64.14;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:35:57;9.57;9.57;9.57;9.05;72.24;72.23;72.21;72.10;62.91;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:38:23;9.37;9.37;9.37;8.86;70.77;70.76;70.75;70.64;61.63;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:40:48;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.44;57.09;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:43:21;7.84;7.84;7.84;7.41;59.18;59.17;59.16;59.07;51.54;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:45:51;7.33;7.33;7.33;6.94;55.37;55.37;55.35;55.27;48.22;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:48:17;7.44;7.44;7.44;7.03;56.15;56.14;56.13;56.05;48.90;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:50:45;7.01;7.01;7.01;6.63;52.91;52.91;52.89;52.82;46.08;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:53:11;6.86;6.86;6.86;6.49;51.80;51.80;51.79;51.71;45.12;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:55:41;7.28;7.28;7.28;6.88;54.96;54.96;54.94;54.86;47.87;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T08:58:12;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.33;43.92;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:00:38;6.36;6.36;6.36;6.02;48.05;48.05;48.04;47.97;41.85;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:03:05;6.39;6.39;6.39;6.05;48.27;48.27;48.26;48.18;42.04;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:05:32;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.11;41.10;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:07:58;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.37;43.07;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:10:25;6.53;6.53;6.53;6.17;49.29;49.29;49.28;49.20;42.93;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:12:50;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.58;40.64;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:15:16;6.24;6.24;6.24;5.90;47.12;47.12;47.11;47.04;41.04;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:17:42;5.87;5.87;5.87;5.55;44.32;44.31;44.31;44.24;38.60;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:20:12;5.30;5.30;5.30;5.01;40.02;40.02;40.01;39.95;34.86;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:22:40;5.65;5.65;5.65;5.34;42.65;42.65;42.64;42.58;37.15;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:27:46;5.44;5.44;5.44;5.14;41.04;41.03;41.03;40.96;35.74;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:30:13;5.64;5.64;5.64;5.33;42.56;42.56;42.55;42.49;37.07;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:32:47;5.40;5.40;5.40;5.11;40.76;40.76;40.75;40.69;35.50;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:35:20;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.63;32.83;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:37:48;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.07;34.09;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:40:14;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.87;33.05;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:42:58;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.73;35.53;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:45:24;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.38;34.35;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:47:50;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.46;30.06;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:50:17;4.17;4.17;4.17;3.95;31.50;31.49;31.49;31.44;27.43;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:52:44;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.95;26.13;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:55:10;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.98;24.41;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T09:57:38;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.53;27.51;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:00:09;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.80;28.62;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:02:38;4.35;4.35;4.35;4.11;32.85;32.84;32.84;32.79;28.61;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:05:06;4.49;4.49;4.49;4.24;33.86;33.86;33.85;33.80;29.49;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:07:34;4.36;4.36;4.36;4.12;32.90;32.90;32.89;32.84;28.65;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:10:01;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.93;28.73;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:12:28;4.13;4.13;4.13;3.91;31.18;31.17;31.17;31.12;27.15;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:14:57;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.35;30.84;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:17:27;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.16;31.55;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:19:59;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.69;32.88;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:22:29;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.94;32.23;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:24:56;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.60;31.94;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:27:22;4.38;4.38;4.38;4.14;33.07;33.06;33.06;33.01;28.80;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:29:51;4.86;4.86;4.86;4.59;36.68;36.67;36.67;36.61;31.94;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:32:18;3.95;3.95;3.95;3.74;29.86;29.85;29.85;29.80;26.00;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:34:46;3.98;3.98;3.98;3.77;30.07;30.06;30.05;30.01;26.18;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:37:18;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.13;25.41;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:39:46;3.91;3.91;3.91;3.70;29.52;29.51;29.51;29.46;25.71;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:42:14;4.28;4.28;4.28;4.04;32.28;32.27;32.27;32.22;28.11;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:44:44;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.92;26.98;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:47:17;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.89;23.46;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:49:54;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.89;19.98;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:52:23;3.51;3.51;3.51;3.32;26.51;26.50;26.50;26.46;23.08;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T10:57:42;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.61;21.47;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:00:15;3.67;3.67;3.67;3.47;27.72;27.71;27.71;27.67;24.14;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:05:22;3.66;3.66;3.66;3.46;27.61;27.60;27.60;27.56;24.04;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:08:08;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.84;24.29;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:13:24;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.19;19.36;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:15:54;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.72;18.08;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:18:23;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.08;16.65;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:20:51;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.57;17.07;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:23:29;2.45;2.45;2.45;2.32;18.50;18.50;18.50;18.47;16.11;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:25:57;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.47;16.12;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:28:25;2.57;2.57;2.57;2.43;19.37;19.37;19.37;19.34;16.87;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:30:52;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.42;16.94;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:33:19;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.13;20.18;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:35:46;3.21;3.21;3.21;3.03;24.23;24.23;24.22;24.18;21.10;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:38:13;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.58;20.58;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:40:40;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.03;16.60;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:43:07;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.11;18.42;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:45:34;2.93;2.93;2.93;2.77;22.13;22.12;22.12;22.09;19.27;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:48:33;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.37;26.50;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:51:04;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.14;27.17;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:56:03;3.22;3.22;3.22;3.04;24.31;24.30;24.30;24.26;21.17;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T11:58:29;2.88;2.88;2.88;2.72;21.72;21.72;21.72;21.68;18.92;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:00:57;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.05;18.37;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:03:25;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.81;19.02;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:11:34;2.44;2.44;2.44;2.31;18.43;18.43;18.43;18.40;16.05;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:14:03;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.44;15.22;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:17:10;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.60;17.97;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:19:30;2.35;2.35;2.35;2.23;17.77;17.77;17.77;17.74;15.48;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:22:01;2.80;2.80;2.80;2.65;21.12;21.12;21.12;21.09;18.40;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:24:33;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.25;19.41;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:27:04;3.05;3.05;3.05;2.89;23.05;23.04;23.04;23.00;20.07;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:29:31;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.89;18.22;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:32:09;2.66;2.66;2.66;2.51;20.05;20.04;20.04;20.01;17.46;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:34:35;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.70;14.57;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:37:07;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.19;14.12;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:39:35;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.86;15.58;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:42:06;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.31;15.10;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:44:33;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.16;15.85;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:47:00;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.55;16.18;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:49:26;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.31;16.85;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:51:53;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.11;18.42;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:54:20;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.41;16.06;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:56:46;2.66;2.66;2.66;2.52;20.10;20.09;20.09;20.06;17.50;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T12:59:14;2.50;2.50;2.50;2.36;18.86;18.86;18.86;18.83;16.43;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:01:43;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.78;18.13;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:04:09;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.34;18.62;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:06:35;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.95;15.66;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:09:02;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.23;17.65;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:11:30;3.05;3.05;3.05;2.89;23.04;23.03;23.03;22.99;20.06;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:13:58;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.51;17.02;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:16:27;2.70;2.70;2.70;2.56;20.41;20.41;20.41;20.38;17.78;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:18:53;2.48;2.48;2.48;2.34;18.69;18.69;18.69;18.66;16.28;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:21:19;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.79;18.14;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:23:44;2.63;2.63;2.63;2.49;19.84;19.84;19.84;19.81;17.28;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:26:10;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.14;15.83;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:28:36;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.10;14.05;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:31:02;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.55;15.32;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:33:27;2.39;2.39;2.39;2.26;18.06;18.06;18.06;18.03;15.73;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:35:53;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.45;14.36;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:38:19;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.11;12.31;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:40:45;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.78;12.03;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:43:11;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.75;12.87;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:45:36;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.50;13.52;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:48:02;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.16;12.35;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:50:28;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.59;10.99;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:52:54;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.81;9.43;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:55:19;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.78;11.15;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T13:57:45;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.88;11.23;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:00:11;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.55;10.08;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:02:38;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.48;11.76;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:05:05;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.21;14.14;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:07:30;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.85;12.96;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:09:56;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.86;12.09;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:12:22;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.28;12.46;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:14:47;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.20;12.39;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:17:13;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.72;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:19:39;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.53;11.81;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:22:04;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.82;12.06;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:24:30;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.39;12.56;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:26:56;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.20;11.51;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:29:22;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.08;11.41;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:31:48;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.62;16.25;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:34:14;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.68;11.94;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:36:41;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.62;13.63;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:39:06;2.59;2.54;2.42;2.17;17.29;17.28;17.26;17.10;14.70;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:41:32;2.54;2.46;2.30;2.00;15.95;15.95;15.92;15.70;13.38;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:43:58;1.79;1.76;1.70;1.54;12.29;12.29;12.28;12.19;10.51;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:46:24;2.09;2.03;1.90;1.65;13.18;13.17;13.15;12.98;11.06;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:48:50;1.82;1.79;1.71;1.54;12.29;12.28;12.27;12.16;10.47;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:51:16;1.51;1.50;1.48;1.39;11.08;11.07;11.07;11.04;9.60;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:53:42;3.97;3.82;3.53;3.00;23.99;23.98;23.93;23.53;19.94;0.51
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:56:08;3.91;3.61;3.02;2.18;17.43;17.41;17.32;16.57;13.27;0.63
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T14:58:34;12.81;11.36;8.51;4.78;38.15;38.08;37.64;34.08;23.97;0.76
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T15:01:00;9.56;8.30;5.83;2.68;21.43;21.37;20.99;17.92;10.64;0.95
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T15:03:27;39.92;34.15;22.80;8.56;68.36;68.12;66.36;52.32;22.70;1.11
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T15:05:53;51.94;43.90;28.07;8.42;67.23;66.90;64.45;44.91;7.19;1.22
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T15:08:18;4.24;3.65;2.48;1.00;8.02;7.99;7.81;6.36;3.19;1.03
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T15:10:44;2.82;2.48;1.80;0.94;7.49;7.48;7.37;6.54;4.35;0.86
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T15:13:10;4.45;4.00;3.11;1.93;15.38;15.36;15.22;14.11;10.51;0.74
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T15:15:36;8.41;7.32;5.16;2.41;19.26;19.22;18.88;16.21;9.78;0.99
